,Beruf
"Meier von Schauensee, Joseph Ludwig",Kanoniker
"Meier von Schernegg und Harteling, Ferdinand Oswald",Studium
"Meier von Schernegg und Harteling, Markus Friedrich Freiherr von",Studium
"Meier von Sulz, Franz Heinrich",Studium
"Meier von Wandlheim, Matthias",Advokat
"Meier von der Linden, Bartholomäus","Priester,Studium"
"Meier von der Weide, Johann",Studium
"Meier zum Hirzen, Jakob","Studium,Pfarrer"
"Meier zum Hirzen, Jonathan","Studium,Geistlicher"
"Meier, Abdon","Mönch,Franziskaner"
"Meier, Abraham (1595)","Studium,Jesuit"
"Meier, Abraham (Hirschberg)",Studium
"Meier, Abraham (Studium)",Studium
"Meier, Absalon (1713)","Franziskaner,Mönch"
"Meier, Absalon (Wassertrüdingen)","Studium,Pfarrer"
"Meier, Achatius (1743)","Franziskaner,Mönch"
"Meier, Achatius (Burgheim)",Pfarrer
"Meier, Adam (1616)","Priester,Pfarrer,Schüler,Studium"
"Meier, Adam (1641)",Jesuit
"Meier, Adam (1643)",Jesuit
"Meier, Adam (1649)","Studium,Schüler"
"Meier, Adam (1650)",Studium
"Meier, Adam (1782)",Studium
"Meier, Adam (Abensberg)",Studium
"Meier, Adam (Ambach)",Studium
"Meier, Adam (Andlau)",Studium
"Meier, Adam (Baden)",Priester
"Meier, Adam (Braunau)",Studium
"Meier, Adam (Cannstatt)","Studium,Pfarrer"
"Meier, Adam (Dominikaner)","Dominikaner,Mönch"
"Meier, Adam (Fridolfing)",Studium
"Meier, Adam (Geistlicher)",Geistlicher
"Meier, Adam (Geistlicher, F47309)",Geistlicher
"Meier, Adam (Hohenreichen)","Jesuitengymnasium,Studium"
"Meier, Adam (Neuburg/Do.)","Studium,Schüler"
"Meier, Adam (Neustadt a.d.Saale)",Studium
"Meier, Adam (Oberhausen)","Geistlicher,Pfarrer"
"Meier, Adam (Pfarrer)",Pfarrer
"Meier, Adam (Rottweil)",Studium
"Meier, Adam (Schaffhausen)",Studium
"Meier, Adam (Straubing)",Studium
"Meier, Adam (Titting)",Studium
"Meier, Adam (Vomp)","Priester,Studium"
"Meier, Adam Burkhard",Geistlicher
"Meier, Adam Carpophor","Kapuziner,Mönch,Guardian"
"Meier, Adam Joseph","Prämonstratenser,Mönch,Schüler,Studium"
"Meier, Adam Kaspar",Studium
"Meier, Adam Matthias",Studium
"Meier, Adam Melchior (1768)",Pfarrer
"Meier, Adam Melchior (Studium)","Studium,Rat"
