,Geboren,Verstorben,Beruf
"Grauer, Gebhard Xaver",,,Studium
"Grefner, Franz Thomas",,,Studium
"Greiling, Johann Sebastian",,,Studium
"Grill, Johann August Karl von",,,"Schüler,Studium"
"Grill, Johann Ferdinand von",,,Schüler
"Grimmer, Franz (Trompeter)",,,"Trompeter,Pauker"
"Grimming, Franz Lactantius",,,Studium
"Grimming, Leopold Freiherr von",,,Studium
"Gritsch, Andreas (Natters)",,,Studium
"Groh, Johann Christoph Adam",,,Studium
"Gross, Franz Joseph (Kisslegg)",,,Studium
"Grossmann, Franz Joseph Sebastian",,,Studium
"Grueb, Johann Sebastian",,,Studium
"Grundner, Matthias",,,Studium
"Gschwendner, Jakob",,,Studium
"Guerdan, Ludwig Karl",,,Studium
"Guldenschuh, Thomas Johann",1728,,"Studium,Geistlicher"
"Gumpenberg, Philipp Freiherr von",,,"Soldat,Militär,Studium"
"Götz, Christoph Wilhelm Heinrich",,,"Soldat,Militär"
"Götzenberger, Jakob Joseph",,,Studium
"Günther, Johann Sebastian",,,Studium
"Habenstier, Andreas Ludwig",,,Studium
"Habersetzer, Johann Michael",,,Studium
"Hahn, Johann Kaspar (Stadtlauringen, Studium)",,,Studium
"Haller, Johann Joseph",,,Studium
"Hamm, Joseph Konrad",,,Studium
"Handel, Simon Judas Thaddäus",,,Studium
"Harder, Franz Joseph (Münster)",,,Studium
"Harrant, Karl von",,,Studium
"Harscher, Franz Xaver von",,1792,"Studium,Rat"
"Hart, Ignaz",1749,1811,"Studium,Bibliothekar"
"Haubenich, Johann Valentin Joseph Symphorian",,,Studium
"Hauser, Lorenz",,1591,"Pfarrer,Geistlicher"
"Hegel, Joachim",,,"Studium,Augustinerchorherr,Kanoniker"
"Hegner, Joseph Georg",,,Studium
"Hegwein, Franz Xaver Michael",,,"Studium,Franziskaner,Mönch"
"Heidenheim, Johann Nepomuk Joachim Anton Freiherr von",,,Geistlicher
"Heiliger, Schwiebert",,,Studium
"Hein, Johann Sebastian",,,Studium
"Heinrich, Joseph Sebastian",,,Studium
"Held, Thomas Christoph",,,Studium
"Hellstern, Urban",,,"Priester,Studium"
"Henkel, Franz Karl",,,Studium
"Henken, Friedrich Ludwig",,,Studium
"Hennemann, Karl",,,Studium
"Henninger, Johann (Birnfeld)",,,Studium
"Hensch, Franz Joseph (Hofstetten)",,,Studium
"Herb, Franz Xaver (Mindelheim)",,,Studium
"Hermann, Johann Adam (Würzburg)",,,Studium
"Hermann, Kaspar (Geistlicher)",,,"Geistlicher,Studium"
