,Geboren,Verstorben,Beruf
"Bonitas, Augustin Bartholomäus",1728,,"Pfarrer,Studium"
"Boos, Johann (Bregenz)",,,Studium
"Boos, Johann Georg (1700)",1700,,Pfarrer
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Johann (Feldkirch)",,,Studium
"Bosch, Joseph (Schwarzenberg)",,,Studium
"Bosch, Kaspar Maria",,,Studium
"Bosly, Johann",,,Studium
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Boss, Michael",,,Geistlicher
"Bot, Augustin",,,Studium
"Bot, Christian",,,Studium
"Bourze-Seetal, Franz Wunibald Marquard",1727,,Studium
"Bourze-Seetal, Joseph Anton Nikolaus",1726,,Studium
"Brandis, Gallus",,,"Studium,Geistlicher"
"Brandis, Werner Freiherr von",,,Studium
"Braun, Bernhard",,,Studium
"Braun, Franz Xaver (Schwarzenberg)",,,Studium
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium"
"Braun, Michael (Schwarzenberg)",,1734,"Geistlicher,Studium"
"Braun, Simon (Bregenz)",,,Jesuitengymnasium
"Bregancia, Johann de",,,Notar
"Bregenz, Burkhard von",,,Studium
"Bregenz, Johann von (Bregenz)",,,Studium
"Brehm, Georg (Bludenz)",,,Studium
"Brehm, Georg (Bregenz)",,,Studium
"Brehm, Johann (Ludesch)",,1628,Pfarrer
"Brehm, Peter (Bregenz)",,"1574 <sup>JL</sup>",Studium
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendle, Andreas (Feldkirch)",,,Studium
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brendle, Franz",,,Priester
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendle, Gallus Ignaz",1697,1755,"Priester,Geistlicher,Studium"
"Brendle, Johann (Bregenz)",,"1467 <sup>JL</sup>",Geistlicher
"Brendle, Johann (Bregenz, Studium)",,,Studium
"Brendle, Johann (Feldkirch)",,,"Studium,Kanoniker,Pfarrer"
"Brendle, Johann Georg (Bregenz)",,,Studium
"Brendle, Johann Jakob (1668)",1668,,Studium
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Brendle, Lorenz",,,"Pfarrer,Studium"
"Brendle, Peter (Bregenz)",,,"Studium,Pfarrer"
"Brendle, Sebastian (Bregenz)",,,"Priester,Geistlicher"
"Brenmenting, Jakob",,,Studium
"Brenner, Christoph (Bregenz)",,,Studium
"Brenner, Jodocus",,,Studium
"Brenner, Kaspar (Bregenz)",,,Studium
"Breu, Johann (Bregenz)",,,Studium
