,Geboren,Verstorben,Beruf
"Anselm, Konrad (Geistlicher)",,,Geistlicher
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Ansley, Heinrich",,1633,"Studium,Kanoniker,Geistlicher"
"Anton (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Anton (Geistlicher, G41333)",,,Geistlicher
"Anton, Ludwig",,,Geistlicher
"Antonello, Lorenz",,,Geistlicher
"Antonello, Trimius","1575 <sup>JL</sup>",,Geistlicher
"Antoni, Johann Georg",,,Geistlicher
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
"Antrecht, Johann Christoph",,,"Studium,Geistlicher"
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Anwalder, Hieronymus",,,Geistlicher
"Anwander, Achatius",,,"Pfarrer,Geistlicher"
"Anwander, Adam (Geistlicher)",,,"Geistlicher,Pfarrer"
"Anwander, Franz Paul",1783,1841,"Priester,Geistlicher,Pfarrer"
"Anwander, Joseph (1775)",1775,1854,"Priester,Geistlicher"
"Anwander, Kaspar",,,Geistlicher
"Anwander, Lorenz",1606,,"Priester,Pfarrer,Geistlicher,Studium"
"Anwanger, Franz Xaver",,,Geistlicher
"Anweil, Burkhard von",,,"Studium,Geistlicher,Kanoniker"
"Apfelteuer, Andreas",,,"Geistlicher,Priester,Pfarrer"
"Apinus, Georg Friedrich",1605,1635,"Studium,Geistlicher"
Apollinaris,,,"Geistlicher,Kapuziner,Mönch"
"Apotheker, Heinrich (Geistlicher)",,,Geistlicher
"Apotheker, Jakob (Freiburg)",,,Geistlicher
"App, Christian",,,"Geistlicher,Studium,Pfarrer"
"App, Jakob",,1585,"Pfarrer,Geistlicher"
"App, Johann (Bodman)",,,"Geistlicher,Pfarrer"
"App, Johann (Geistlicher)",,,Geistlicher
"App, Johann (Mietingen)",,,Geistlicher
"App, Konrad (Altdorf)",,"1480 <sup>JL</sup>","Studium,Geistlicher"
"App, Nikolaus (Mietingen)",,,"Studium,Pfarrer,Geistlicher"
"Appel, Ambrosius",1633,1696,"Domvikar,Bischöfl. Rat,Kanoniker,Sigillifer,Pfarrer,Studium,Geistlicher,Jesuitengymnasium"
"Appel, Anton (1760)",1760,1825,"Schüler,Geistlicher"
"Appel, Georg (Würzburg)",,1587,"Studium,Geistlicher"
"Appel, Johann Georg (Rain)",,1733,"Studium,Geistlicher"
"Appel, Thomas (1507)","1507 <sup>JL</sup>",,"Priester,Pfarrer,Geistlicher,Studium"
"Appenfelder, Bartholomäus",,,Geistlicher
"Appengarn, Johann",,,"Geistlicher,Chorvikar"
"Appenmeier, Johann",,,"Geistlicher,Studium"
"Appenshauser, Matthias",,,"Priester,Geistlicher"
"Appenzeller, Gregor Georg",,,"Geistlicher,Pfarrer,Studium"
"Appenzeller, Johann (1565)","1565 <sup>JL</sup>",1603,"Geistlicher,Jesuit"
"Appenzeller, Konrad (St.Gallen)",,,"Studium,Geistlicher"
"Appenzeller, Lambert",,"1436 <sup>JL</sup>",Geistlicher
"Apperle, Paul",1619,1644,"Priester,Geistlicher"
"Apprich, Konrad",,,Geistlicher
"April, Simon",,,Geistlicher
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher"
