,Geboren,Verstorben,Beruf
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beutel, Johann Kaspar (Schwäbisch Hall)",,,Studium
"Beuter, David (Lindau)",,,"Studium,Ratsherr"
"Beuter, Ludwig Friedrich",,,Studium
"Beuter, Michael","1522 <sup>JL</sup>",1587,"Studium,Professor"
"Beuter, Michael Reinhold Rembold",1594,1669,"Studium,Pfarrer"
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Biberstein, Johann Konrad (Leonberg)",,,Studium
"Biccius, Gregor",1603,1657,"Jurist,Studium"
"Bichs, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Bick, Zacharias",,,"Studium,Lehrer"
"Bickart, Johann Andreas",1620,1666,"Studium,Pfarrer"
"Bickel, Johann Konrad",,,Studium
"Bickle, Mohann",,,"Studium,Pfarrer"
"Biechle, Johann Valentin",,,Studium
"Bieg, Michael",1640,1698,"Studium,Pfarrer"
"Biel, Johann Werner",,,Studium
"Biener, Johann Jakob",,,Studium
"Bienet, Johann Philipp",,,Studium
"Bierenmann, Johann Jakob",1599,1628,Studium
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Bieri, Nikolaus",,,Studium
"Biermann, Daniel",,,Studium
"Biermann, Georg (Giengen)",,"1543 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Biermann, Konraad",,,Studium
"Biest, Johann Christoph",,,Studium
"Bildauer, Jakob",,,Studium
"Bildstein, Johann (Köln)",,,Studium
"Bilfinger, Johann Peter (Wissembourg)",,,Studium
"Bilger, Johann Ulrich",,,Studium
"Bilonius, Johann Jakob",,,"Studium,Kanoniker"
"Bilonius, Joseph (1561)","1561 <sup>JL</sup>",1612,"Studium,Jurist,Domdekan,Kanzer"
"Bimmler, Peter",,,Studium
"Binder, Eberhard Heinrich",1731,1756,"Pfarrer,Studium"
"Binder, Georg Eberhard",,,"Studium,Lehrer"
"Binder, Johann Balthasar",1720,1775,"Pfarrer,Studium"
"Binder, Johann David",1722,1754,Studium
"Binder, Johann Konrad",1610,1675,"Pfarrer,Studium"
"Binder, Johann Martin (1728)",1728,1795,"Studium,Geistlicher,Kanoniker,Offizial,Schüler"
"Binder, Johann Samuel",1644,,Pfarrer
"Bingen, Franz Xaver Joseph von",,,"Arzt,Mediziner,Studium"
"Birk, Balthasar (Augsburg)",,,Studium
"Birk, Georg Adolph",,,Studium
"Birk, Jakob (Rötteln)",,,Studium
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birndümpfel, Johann Georg",1651,1699,"Studium,Pfarrer"
"Bischof, Balthasar (Strassburg)",,,Studium
"Bischof, Ludwig (1573)","1573 <sup>JL</sup>",1650,Studium
"Bischof, Ludwig (Ulm)",,,Studium
