,Geboren,Verstorben,Beruf
"Reif, Franz Joseph (Freiburg/Ü., Studium)",,,Studium
"Reif, Johann Jakob (Studium)",,,Studium
"Reif, Rupert (Luxemburg)",,,Studium
"Reilin, Johann Christoph (Marktoberdorf)",,,Geistlicher
"Rein, Johann (Studium)",,,Studium
"Reiner von Hohenrain, Johann Christoph",,,Studium
"Reischel, Franz Hartmann",,,"Jesuitengymnasium,Studium"
"Reiser, Georg (Pfarrer)",,,Pfarrer
"Rescalk, Johann Baptist",,,Studium
"Resch, Balthasar (Prag)",,,Studium
"Resch, Matthäus (Ulm)",,,Studium
"Rieg von Bibrach, Johann Adam",,,Studium
"Riezler, Adam Georg",,,Studium
"Rimpel, Jakob Theodor Dietrich",,,Studium
"Ritter, Johann Konrad",,,Studium
"Rosa, Johann Christoph (Studium)",,,Studium
"Rot, Bernhard (Richter)",,,Richter
"Royer, Franz (Lothringen)",,1671,"Pfleger,Militär"
"Rudolph, Johann (Eichstätt)",,,Studium
"Russwurm zu Ziertheim, Johann Christoph",,,Pfleger
"Röll, Franz (Studium)",,,Studium
"Röllus, Johann Peter",,,Studium
"Santi, Andreas",,,Studium
"Santi, Valentin",,,"Jesuitengymnasium,Studium"
"Saurau, Georg Christian Graf von",,,Studium
"Scaramella, Johann Baptist",,,"Priester,Geistlicher"
"Schaller, Andreas (Pfarrer)",,,Pfarrer
"Scharreis, Johann Georg",,,Schüler
"Schauer, Kaspar Christoph",,,"Studium,Geistlicher"
"Scheck, Johann Jakob (Ulm)",,,Studium
"Scheffler, Joachim",,,Studium
"Scheid, Michael",,,"Jurist,Studium"
"Schelhorn, Andreas",,1701,"Kanoniker,Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Scheller, Nikolaus (Coburg)",,,Studium
"Scheller, Sebastian (Studium)",,,Studium
"Schenk, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Scherer, Johann Jodocus",,,Studium
"Scheruwel, Wolfgang",,,Studium
"Scherzer, Johann Wolfgang",,,Studium
"Schierlinger, Karl",,,Studium
"Schiessel, Gottfried",,1653,"Benediktiner,Mönch,Studium"
"Schitterberg, Johann (Studium)",,,Studium
"Schleicher, Johann (1645, Schwäbisch Gmünd)",,,Studium
"Schmal, Johann",,,Studium
"Schmalzgruber, Johann Christoph",,,Studium
"Schmaus, Franz",,,Studium
"Schmelzer, Johann Sigismund",,,Studium
"Schmid, Adam Georg (Dresden)",,,Studium
"Schmid, Bartholomäus (München)",,,Studium
"Schmid, Bartholomäus (Tirol)",,,Studium
