,Geboren,Verstorben,Beruf
"Kammerauer, Georg",,,"Studium,Kanoniker"
"Kammerer, Wolfgang (Rain, Studium)",,,Studium
"Karl, Ulrich (Bamberg)",,,Studium
"Kastner, Christoph (München)",,,Studium
"Kastner, Heinrich (Richter)",,,Richter
"Kaufringer, Heinrich",,,Schreiber
"Keferle, Michael (Kemnathen)",,,Studium
"Kelkner, Johann",,,Studium
"Kellerer, Folzko",,,Studium
"Kellner, Johann (Amberg)",,,Studium
"Kempten, Konrad de",,,Studium
"Kern, Ulrich (Amberg)",,,Studium
"Kirchan, Johann",,,Studium
"Kirchherr, Johann (Pfarrer, I9396)",,,Pfarrer
"Kitzingen, Peter von",,,Studium
"Klein, Johann (Studium, F3787)",,,"Studium,Chorvikar"
"Klett, Heinrich (Grüningen)",,,Studium
"Knapp, Erhard",,,Studium
"Knoblauch, Michael (Griebnitz)",,,Studium
"Kobeck, Gerhard",,,Studium
"Kobler, Otto",,,Studium
"Kohlbeck, Peter (Landshut)",,,Studium
"Kohlberger, Johann (Heidenheim, Studium)",,,"Studium,Jurist"
"Kohlholz, Peter",,,Studium
"Kolb, Johann (Kirchheim/T.)",,,"Studium,Pfarrer"
"Kolb, Rudolph",,,Studium
"Kolmbach, Michael von",,,Studium
"Konrad (Studium, D43593)",,,"Studium,Augustinerchorherr,Kanoniker"
"Konstanz, Georg de",,,Studium
"Korsenhermann, Johann",,,Studium
"Kranz, Heinrich (Pfarrer, I9484)",,,Pfarrer
"Krause, Nikolaus (Cullmen)",,,Studium
"Krauthecker, Andreas",,,"Geistlicher,Pfarrer"
"Kreher, Kaspar",,,Studium
"Krems, Heinrich",,,Studium
"Kren, Johann (Rothenberg)",,,Studium
"Krenkel, Johann (Regen)",,,Studium
"Kreuzer, Johann (Passau)",,,Studium
"Kroger, Peter",,,Studium
"Kromer, Johann (Pfarrer, I11949)",,,Pfarrer
"Kundpeter, Wendelin",,,Studium
"Kunz, Ernst (Esslingen)",,,Studium
"Kölbel, Leonhard",,,Kastner
"König, Andreas (Pegau)",,,Studium
"Kühn, Leonhard (Bamberg)",,,Studium
"Külling, Andreas",,,Studium
"Ladrich, Stephan",,,Studium
"Lampoding, Johann von",,,Pfleger
"Lang, Johann (Bamberg)",,,Studium
"Langenberg, Jodocus",,"1483 <sup>JL</sup>","Studium,Geistlicher"
