,Geboren,Verstorben,Beruf
"Hagenbuch, Konrad",,1651,"Augustinerchorherr,Kanoniker"
"Hagenbusch, Johann Michael Dionysius",1736,1789,"Kanoniker,Augustinerchorherr,Studium"
"Hager, Georg Sigismund Johann Chrysostomus",1631,,"Studium,Kanoniker,Augustinerchorherr"
"Hagerer, Sebastian Anton Fulgentius",1692,1732,"Kanoniker,Augustinerchorherr,Schüler,Studium"
"Hagler, Heinrich",,"1288 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hagler, Pantaleon",,"1289 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hagner, Rochus",1740,1799,"Augustinerchorherr,Kanoniker"
"Hahn, Anton (1708)",1708,1776,"Augustinerchorherr,Kanoniker,Studium"
"Hahn, Johann Kaspar Franz von Paula",1738,1791,"Augustinerchorherr,Kanoniker,Studium"
"Halberstadt, Franz Ignaz Ludwig Rudolph Wilhelm",1742,1798,"Kanoniker,Augustinerchorherr,Schüler,Studium"
"Halden, Ulrich von",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Haldenmeier, Johann Baptist",,,"Novize,Augustinerchorherr,Kanoniker"
"Haldenwanger, Georg Gregor",,1623,"Kanoniker,Augustinerchorherr,Studium"
"Halder, Konrad (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hall, Nikolaus von (Ulm)",,,"Studium,Augustinerchorherr"
"Hallein und Urstein, Christoph von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Halmberger, Anton Joseph",1682,1726,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Alois Innozenz",1762,1821,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Joachim Anton Eberhard",1712,1742,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Nikolaus Bernhard",1748,1780,"Studium,Augustinerchorherr,Kanoniker"
"Haltenberger, Primus",1612,1677,"Kanoniker,Augustinerchorherr"
"Haltenberger, Stephan (Pfarrer)",,"1565 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Haltenberger, Stephan (Pfarrer, B3313)",,"1565 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Hamm, Joseph Franz",1775,1813,"Studium,Augustinerchorherr,Kanoniker"
"Hammel, Augustin",1709,1765,"Augustinerchorherr,Kanoniker,Propst"
"Hammer, Johann Georg (1646)",1646,,"Schüler,Augustinerchorherr,Kanoniker"
"Hammer, Joseph",1642,1701,"Augustinerchorherr,Kanoniker"
"Hammer, Melchior",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hammerer, Gaudentius",1723,1772,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hammerschmid, Ernst Gilbert",1712,1755,"Augustinerchorherr,Kanoniker,Studium"
"Handschuher, Anton Willibald Joachim",1681,1727,"Augustinerchorherr,Kanoniker,Bildhauer,Schnitzer"
"Hanfstengel, Georg Ignaz Tertullian",1705,1768,"Studium,Augustinerchorherr,Kanoniker"
"Hanfstengel, Georg Melchior",1710,1787,"Studium,Augustinerchorherr,Kanoniker"
"Hanifle, Joseph Anton Benedikt",1709,1757,"Studium,Augustinerchorherr,Kanoniker"
"Hannemann, Sebastian Franz",1610,1662,"Augustinerchorherr,Kanoniker,Studium"
"Hansenberg, Johann Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Happach, Sebastian",,"1573 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Happicher, Michael",,1634,"Augustinerchorherr,Kanoniker,Studium"
"Haraffel, Johann",,,"Studium,Augustinerchorherr"
"Harder, Johann Nepomuk",1751,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Harder, Theodor Leonhard",1743,1781,"Augustinerchorherr,Kanoniker,Studium"
"Hardy, Donat",1758,1796,"Augustinerchorherr,Kanoniker"
"Haring, Anton Augustin",1697,1770,"Studium,Augustinerchorherr,Kanoniker"
"Harlas, Hieronymus Gelasius",1630,1697,"Studium,Augustinerchorherr,Propst"
"Harrach, Hieronymus Graf von",1713,1753,"Kanoniker,Augustinerchorherr"
"Harrant von Melanz, Johann Ignaz Ritter von",1715,,"Augustinerchorherr,Kanoniker,Studium"
"Harsch von Reute, Joseph Andreas Anton",1694,,"Studium,Augustinerchorherr,Kanoniker"
"Hart, Hieronymus",1630,1675,"Studium,Augustinerchorherr,Kanoniker"
"Hart, Johann Georg Norbert",1748,1823,"Studium,Augustinerchorherr,Kanoniker"
"Hartel, Berthold",,1709,"Kanoniker,Augustinerchorherr"
