,Geboren,Verstorben,Beruf
"Duffner, Franz Joseph",,,Studium
"Durach, Johann Georg Franz",1697,,Studium
"Durminer, Joseph",,,Studium
"Dursius, Johann",,,Studium
"Dörflinger, Karl",1683,1720,"Jesuit,Studium"
"Dürrheimer, Friedrich",1648,,Studium
"Ebenhoch, Johann Baptist (Rankweil)",,,"Pfarrer,Studium,Geistlicher"
"Eberle, Franz Anton (Saulgau)",,,Studium
"Eberle, Johann Franz (1646)",1646,1700,"Studium,Pfarrer,Geistlicher"
"Eberle, Johann Nepomuk (1745)",1745,,Studium
"Eckel, Silvester (Bayern)",,,Studium
"Eckenstein, Anton",,,Studium
"Ecker, Matthäus (Natz)",,1724,"Studium,Priester,Geistlicher"
"Ecker, Philipp Jakob Augustin",1674,1735,"Studium,Prämonstratenser,Mönch"
"Edel, Martin",1605,,"Studium,Mönch,Geistlicher,Zisterzienser"
"Edelmann, Franz",,,"Studium,Geistlicher,Pfarrer"
"Edelmann, Johann Konrad",,1730,"Studium,Pfarrer"
"Edelmann, Joseph Anton (1719)",1719,,"Studium,Pfarrer,Geistlicher"
"Eder, Dionysius",1669,1704,Studium
"Ego, Ignaz",,,"Pfarrer,Studium"
"Ehing, Johann Joseph (Oberndorf)",,,Studium
"Ehnle, Johann Baptist",,,"Priester,Studium"
"Eichberger, Michael Johann Evangelist",1652,1717,"Studium,Franziskaner,Mönch"
"Eichele, Ulrich (Herbertshofen)",,,Studium
"Eichholzer, Paul",,,Studium
"Eichinger, Franz Leopold",,,Studium
"Eigeltinger, Sebastian",1675,1748,"Pfarrer,Studium"
"Eimar, Johann Wilhelm",,,Studium
"Eisenring, Franz",,,Studium
"Eisenschmid, Franz Xaver (Illertissen)",,,Studium
"Eisentraut, Johann Georg",,,Studium
"Ellerbach, Andreas",,,Studium
"Emmer, Friedrich (Studium)",,,"Studium,Pfarrer,Zisterzienser,Mönch"
"Enderle, Franz Joseph",,,Studium
"Enderle, Johann Michael (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Endres, Franz (1650)",1650,,Studium
"Endres, Franz (Wasserburg)",,,Studium
"Endres, Johann Leonhard",,,"Schüler,Studium"
"Endres, Karl (Studium)",,,Studium
"Endrizzi, Johann",,1754,Studium
"Engelländer, Anton",,,Studium
"Engelsberger, Johann Kaspar",,,Studium
"Enger, Johann Joseph",,,Studium
"Enger, Johann Kaspar",,,Studium
"Erbach, Christian (1603)",1603,,"Studium,Jesuitengymnasium"
"Erlacher, Ulrich",,1659,"Studium,Benediktiner,Mönch"
"Erndberger, Christoph",,,Studium
"Erne, Sebastian",,,Studium
"Ernst, Johann Eberhard",1721,,"Studium,Pfarrer,Geistlicher"
"Erwin, Johann (Studium)",,,Studium
