,Geboren,Verstorben,Beruf
"Lehner, Georg (Isen)",,,Studium
"Lehner, Leonhard (Burghausen)",,,Studium
"Leiming, Christoph von (Laiming)",,,"Vizedom,Pfleger"
"Leiner, Johann (Hollfeld)",,,Studium
"Lenkenheger, Sebastian",,,Studium
"Leonhardi, Johann (Wimpfen)",,,Studium
"Leuben, Balthasar",,,Studium
"Lew, Peter",,,Studium
"Lichau, Johann von",,,"Pfleger,Forstmeister"
"Lindau, Wilhelm von",,,Studium
"Lindheim, Johann (Isingen)",,,Studium
"Link, Sebald (Hirschhorn)",,,Studium
"Link, Simon",,,Studium
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch"
"Locher, Bernhard von",,,Studium
"Lotterbecker, Stephan",,,Studium
"Ludwig, Nikolaus (Röllbach)",,,Studium
"Luithold, Simon",,,Studium
"Lusser, Bernhardin",,,Studium
"Lutz, David (Überlingen)",,,Studium
"Luzern, Jodocus",,,Studium
"Maffaeus, Peter (Wallis)",,,Studium
"Magnus, Georg",,,"Studium,Pfarrer"
"Maler, Melchior",,,Pfarrer
"Mangmeister, Heinrich",,,Studium
"Marschall, Johann (Pfaffenheim)",,,Studium
"Marxheim, Sigismund",,,Studium
"Mastruder, Augustin",,,Studium
"Matt, Wolfgang (Stans)",,,Geistlicher
"Mauerkircher, Georg (Loidling)",,,Studium
"Maul, Andreas (Sulzbach)",,,Studium
"Mauracher, Nikolaus",,,Studium
"Maurer, Jakob (Konstanz)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Meder, Johann (Windsheim)",,,Studium
"Mei, Johann (Freystadt)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Meichsner, Sebald (Nürnberg)",,,Studium
"Meienschein, Johann (Ulm)",,,Studium
"Meier, Georg (Cannstatt)",,"1526 <sup>JL</sup>","Geistlicher,Studium"
"Meier, Georg (Nördlingen, Studium)",,,Studium
"Meier, Georg (Studium, E17508)",,,"Studium,Zisterzienser,Mönch"
"Meier, Johann (Füssing)",,,Studium
"Meier, Johann (Molsheim)",,,Studium
"Meier, Johann (Nürnberg, Studium, H49066)",,,Studium
"Meier, Johann (Pfarrer, G39414)",,"1525 <sup>JL</sup>",Pfarrer
"Meier, Lorenz (Feldkirch)",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Nikolaus (Langenau)",,"1549 <sup>JL</sup>","Studium,Kanzler,Jurist"
"Meier, Otto (Nürnberg, Studium)",,,Studium
"Meiger, Leonhard (Geilshausen)",,,Studium
"Meisenberg, Heinrich",,,Assessor
"Melzel, Georg",,,"Studium,Pfarrer,Kanoniker"
"Memmingen, Augustin von",,,Studium
"Memmingen, Lorenz von",,,Studium
"Menz, Leonhard",,,Pfarrer
"Mercatoris, Anton",,,"Studium,Geistlicher"
"Merk, Johann (Sindelfingen)",,,Studium
"Merkle, Johann (Wimpfen)",,,Studium
"Mertel, Johann (Ochsenfurt)",,,Studium
"Merz, Georg (Gundelsheim)",,,Studium
"Mesnang, Johann (Geistlicher)",,,Geistlicher
"Messenbeck, Werner von (Pfleger)",,,"Pfleger,Richter,Assessor"
"Metschele, Adolph",,,Studium
"Metzinger, Georg (Enns)",,,"Notar,Geistlicher"
"Metzling, Michael",,,Studium
"Minderling, Johann",,,Studium
"Mistran, Ludwig",,,Studium
"Molitoris, Georg (Rheinfelden)",,,"Studium,Geistlicher"
"Molitoris, Jakob (Bopfingen)",,,Studium
"Molitoris, Johann (Wertingen)",,,Studium
"Moller, Emmeran (Hatzenhofen)",,,"Studium,Jurist,Prokurator"
"Moller, Emmeran (Hatzenhofen, Studium)",,,Studium
"Molsheim, Anton",,,Studium
"Monikel, Andreas",,,"Studium,Zisterzienser,Mönch"
"Mut, Konrad",,,Studium
"Mutschler, Cyriakus",,,Pfarrer
"Mutschli, Ulrich von",,,Studium
"Mändl, Peter (Freising)",,,"Pfleger,Studium"
"Mörlin, Johann (Ehingen, Studium)",,,"Studium,Pfarrer"
"Mühlhans, Jakob",,,Studium
"Mülich, Michael (Windsheim, Studium)",,,Studium
"Mülinen, Johann Wilhelm",,,Studium
"Müller, Georg (Nördlingen)",,,Studium
"Müller, Michael (Pfarrer, I11886)",,,Pfarrer
"Müller, Sebald (Rothenburg)",,,Studium
"München, Sebastian von",,,Studium
"Münsinger von Frundeck, Joseph",,"1560 <sup>JL</sup>","Studium,Schreiber,Kanzler"
"Nappenbach, Peter",,,Studium
"Neidhard, Ludwig (Memmingen)",,,Studium
"Nesslinger, Andreas",,,Studium
"Neuber, Wolfgang",,,Studium
"Neuburger, Johann (Freising)",,,Studium
"Neuenstein, Moritz",,,Studium
"Neuhauser, Johann (Tittmoning)",,,Studium
"Neuhofer, Wolfgang (Traunstein)",,,Studium
"Neumer, Ludwig",,,Studium
"Neunhofer, Michael",,,Studium
"Neusbrat, Thomas",,,Studium
"Niff, Melchior von",,,Studium
"Nissel, Otmar",,,Studium
"Notzdorfer, Theobald",,,Studium
"Nubelsbach, Nikolaus",,,Studium
"Nusser, Hieronymus",,,Studium
"Nägele, Johann (Ulm)",,,Studium
"Nördlingen, Christoph von",,,Studium
"Nördlingen, Johann von (Nördlingen, Studium)",,,Studium
"Nördlingen, Ulrich von",,,Studium
"Obermeier, Wolfgang (Aichach)",,,Studium
"Ochs, Sebald",,,Studium
"Ort, Philipp",,,Studium
"Ostermeier, Sigismund",,,Richter
"Otting, Sebastian de",,,"Mönch,Benediktiner"
"Pangar, Wolfgang",,,Studium
"Pannificis, Johann (Stuttgart)",,,Studium
"Pappenlauch, Bartholomäus",,,Pfarrer
"Pastoris, Wolfgang",,,Studium
"Pauli, Johann (Mellrichstadt)",,,Studium
"Peissenberger, Wolfgang",,,Studium
"Pestenacker, Kaspar",,,"Kastner,Richter"
"Petersdorfer, Johann",,,Studium
"Pfahl, Johann",,,Studium
"Pfister, Peter (Sulzfeld)",,,Studium
"Pfister, Ulrich (Lauf)",,,Studium
"Pflüger, Johann (Königshofen)",,,Studium
"Pfost, Jakob",,,Pfarrer
"Pfullinger, Markus",,,Studium
"Pichler, Johann (Ulm)",,,"Studium,Geistlicher"
"Pictoris, Andreas",,,Studium
"Pirchinger, Erhard",,,Pfleger
"Pirchinger, Ulrich",,,Studium
"Piscatoris, Bernhard",,,Studium
"Pistor, Gallus",,,"Geistlicher,Studium"
"Pistoris, Achatius",,,"Studium,Richter"
"Pistoris, Balthasar (Besigheim)",,,Studium
"Pistoris, Christoph (Schierling)",,,Studium
"Pistoris, Georg (München, Studium)",,,Studium
"Pistoris, Leonhard (Landshut)",,,Studium
"Pistoris, Lorenz (Röllbach)",,,Studium
"Pistoris, Sebastian (Viechtach)",,,Studium
"Pistoris, Thomas (Leutershausen)",,,Studium
"Pitrolt, Sebald",,,Studium
"Pressand, Konrad (Durlach, Studium)",,,Studium
"Preysing, Johann von (Kopfsberg)",,,Studium
"Propst, Paul (Pforzheim)",,,Studium
"Protz, Johann (Fiskal)",,,Fiskal
"Protzer, Wilhelm (Nördlingen)",,,"Studium,Jurist"
"Puppele, Johann (Leipheim)",,,Studium
"Pölsterl, Hieronymus",,"1509 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Rachelmann, Johann",,,Studium
"Rammelsbach, Thomas","1487 <sup>JL</sup>","1530 <sup>JL</sup>","Studium,Professor,Prediger,Kanoniker"
"Ranschel, Johann",,,Studium
"Ranstein, Egloff von",,,Mesner
"Ranzinger, Lorenz",,"1530 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Rapp, Albert (Strassburg)",,,Studium
"Rappold, Johann (Nürnberg)",,,Studium
"Rasoris, Kaspar",,,Studium
"Ratsamhausen zu Stein, Albert von",,,Studium
"Raub, Georg",,,Studium
"Rebhuhn, Oswald",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Rebstock, Nikolaus",,,Studium
"Redwitz, Wolfgang von",,,"Studium,Kanoniker"
"Reichenbach, Wilhelm von",,,"Studium,Jurist,Rat,Vogt"
"Reierer, Silvester",,,Studium
"Reindler, Georg",,,Richter
"Reiner, Johann (Mering)",,,Studium
"Reinheim, Oswald",,,Studium
"Reinmüller, Stephan",,,Studium
"Reinweiler, Johann",,,Studium
"Reis, Christoph (Wertheim)",,,Studium
"Reisel, Jakob",,,Studium
"Reiser, Peter (Besigheim)",,,Studium
"Reisold, Johann",,,Studium
"Reiter, Bernhard (Giengen)",,,Studium
"Reiter, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Rembold, Peter (Aglasterhausen)",,,Studium
"Remle, Konrad",,,Studium
"Renner, Georg (Wöllwarth)",,,"Studium,Pfarrer"
"Rentner, Georg",,,Studium
"Renz, Ludwig (Horb, Studium)",,,Studium
"Renzfelder, Johann",,,Klosterrichter
"Resch, Leonhard (Waldkirch)",,,Studium
"Retallat, Reinhard",,,Notar
"Rettinger, Paul",,,"Studium,Mediziner,Arzt,Rat"
"Retz, Friedrich",,,Studium
"Retz, Jodocus",,,Studium
"Rich, Johann (Tübingen, Studium)",,,Studium
"Richard, Florentius (Strassburg)",,,Studium
"Ried, Johann (Ried im Innkreis)",,,Studium
"Riedinger, Georg (Creussen)",,,Studium
"Riedmüllner, Johann (Oettingen)",,,Studium
"Rigauer, Christoph",,,"Studium,Kastner"
"Ritterburger, Johann",,,Studium
"Rock, Adam",,,Studium
"Rohrbeck, Johann (Rohrbach)",,,Studium
"Ropfer, Christoph",,"1533 <sup>JL</sup>",Geistlicher
"Rosenberg, Erasmus von",,,Studium
"Rosendorn, Ulrich",,,Studium
"Rosner, Konrad",,,Studium
"Rot, Leonhard (Rothenburg)",,,Studium
"Roth, Hermann (Ulm)",,,Studium
"Rothenburg, Jakob von (Rothenburg, Studium)",,,Studium
"Rottenbucher, Johann (Rottenbuch)",,,Studium
"Rotterdam, Hugo von",,,"Studium,Jurist"
"Ruchsner, Johann (Windsheim, Studium)",,,Studium
"Ruckenmeier, Michael",,,Studium
"Rudolph, Johann Thomas",,,"Rat,Kanzler,Kanoniker,Studium"
"Rudolph, Simon",,"1559 <sup>JL</sup>","Studium,Kanoniker,Propst,Generalvikar"
"Rudolphi, Johann (1482)","1482 <sup>JL</sup>","1546 <sup>JL</sup>",Studium
"Rudolphi, Johann (Diessbach)",,"1546 <sup>JL</sup>",Studium
"Ruff, Balthasar (Heilbronn)",,,Studium
"Ruff, Nikolaus (Geistlicher)",,,Geistlicher
"Rummel, Johann (Lauterbourg)",,,Studium
"Rummelsbach, Wilhelm",,,"Studium,Kanoniker"
"Rumpler, Pankraz",,,Studium
"Russbart, Urban",,,"Geistlicher,Studium"
"Russel, Jakob",,,Studium
"Russmal, Johann",,,Studium
"Röhrl, Peter",,,Studium
"Römer, Johann (Füssen)",,,Studium
"Rüger, Gabriel",,"1520 <sup>JL</sup>",Pfarrer
"Sachs, Georg (Nürnberg)",,,Studium
"Salbert, Johann (Kulmbach)",,,Studium
"Sallsel, Oswald",,,Studium
"Salzmann, Balthasar",,,Studium
"Sartoris, Balthasar (Tölz)",,,Studium
"Sartoris, Matthias (Kappel)",,,Studium
"Sartoris, Michael (Obernai)",,,Studium
"Sartoris, Wolfgang (Toblach)",,,Studium
"Satzger, Thomas",,,Studium
"Satzler, Jodocus",,,Studium
"Schademann, Johann (Gerolzhofen)",,,Studium
"Schaffhausen, Heinrich von",,,Studium
"Schaffhausen, Jakob von (Schaffhausen, Studium)",,,Studium
"Schaffhausen, Johann von (Schaffhausen, Studium, H21604)",,,Studium
"Schaffhausen, Lorenz von",,,Studium
"Schaffhausen, Ulrich von",,,Studium
"Schaffhauser, Johann (Pfarrer, I9608)",,,Pfarrer
"Schafhart, Adam",,,Studium
"Schaller, Nikolaus (Bürger)",,,Bürger
"Schammler, Adam",,,Studium
"Schaub, Pelagius",,,"Studium,Geistlicher"
"Scheblin, Jakob",,,"Studium,Dominikaner,Mönch"
"Schedel, Johann (Nürnberg, Studium)",,,Studium
"Scheffer, Kaspar (Studium)",,,"Studium,Heiliggeistorden,Kreuzherr"
"Schellenberg, Johann von (Zürich)",,,"Studium,Kanoniker,Pfarrer"
"Schellmacher, Urban",,,Studium
"Schering, Johann",,,Studium
"Schett, Samuel",,,Studium
"Scheubel, Stephan (Mickhausen)",,,Studium
"Schieveler, Georg",,,Studium
"Schlecht, German Hermann",,,"Geistlicher,Pfarrer"
"Schlehenried, Michael",,,"Vikar,Geistlicher,Studium"
"Schleifer, Valentin",,,Studium
"Schleret, Michael",,,Studium
"Schmid, Georg (Tittmoning)",,,Studium
"Schmid, Heinrich (Kitzingen)",,,Studium
"Schmid, Johann (Dagersheim)",,,Studium
"Schmidhofer, Christoph (Sillian)",,,Studium
"Schmidlin, Johann (Durlach)",,,Studium
"Schneider, Christoph (Bayreuth)",,,Studium
"Schnell, Balthasar (Pfarrer)",,,Pfarrer
"Schnitzer, Christian (Ehingen)",,,"Geistlicher,Studium"
"Schopper, Vitalis",,,Studium
"Schott, Jakob (Lind)",,,Studium
"Schrader, Kaspar",,,Studium
"Schrauzner, Aegidius",,,Studium
"Schreiber, Jakob (Herrnsheim)",,,Studium
"Schreik, Bernhard",,,"Studium,Pfarrer"
"Schreiner, Engelhard",,,Studium
"Schreiner, Kaspar",,,Studium
"Schrettenbach, Johann",,,Studium
"Schroll, Wolfgang (Würzburg)",,,Studium
"Schröder, Leonhard (Nürnberg)",,,Studium
"Schultheiss, Hieronymus (Markgröningen)",,,Studium
"Schuster, Albert (Amberg)",,,Studium
"Schwab, Vitus (Landsberg)",,,Studium
"Schwag, Johann",,,Studium
"Schwarz, Georg (Löwenstein)",,,Studium
"Schwarz, Johann (Zurzach)",,,"Studium,Dominikaner,Mönch"
"Schwarz, Konrad (Berching)",,,Studium
"Schwarz, Michael (Blaubeuren)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Schweider, Georg",,,Studium
"Schweigel, Matthias (Reichersberg)",,,Studium
"Schweiger, Johann (Dorfen)",,,Studium
"Schweizlein, Wilhelm",,,Studium
"Schwender, Pankraz",,,Studium
"Schwiel, Florentius",,,Studium
"Schwimmbühler, Wolfgang",,,Studium
"Schwindegg, Johann von",,,Richter
"Schwing, Peter",,,Studium
"Schworen, Georg",,,Studium
"Schöberle, Anselm",,,Studium
"Schönleben, Johann (Borbath)",,,"Studium,Pfarrer"
"Schürer, Melchior",,,"Studium,Mönch"
"Schütz, Peter (Ulm)",,,"Studium,Geistlicher"
"Scrinatoris, Leonhard",,,Studium
"Seiler, Boos",,,Studium
"Sellatoris, Johann (Biel)",,,Studium
"Senft, Bernhard (Backnang)",,,Studium
"Senger, Johann (Ehrenstetten)",,,Studium
"Senghaas, Melchior",,,Studium
"Seratoris, Johann (Hof, Studium)",,,Studium
"Seratoris, Johann (Stuttgart)",,,Studium
"Seratoris, Wolfgang",,,Studium
"Serschel, Leonhard",,,Notar
"Setz, Georg",,,Studium
"Sichelstil, Johann",,,"Studium,Geistlicher"
"Sieber, Georg (Erbendorf)",,,Studium
"Sifridi, Johann (Breitenau)",,,Studium
"Sigismund, Rudolph",,,Studium
"Simoneta, Ludwig",,,"Kanoniker,Pfarrer"
"Simonshofer, Johann",,,Studium
"Simonstaler, Wolfgang (Ried im Innkreis, Studium)",,,Studium
"Sindele, Quirin",,,Studium
"Sitz, Friedrich (Buchen)",,,Studium
"Solle, Georg",,,Studium
"Spechter, Michael",,,"Pfarrer,Geistlicher,Studium"
"Specker, Achatius",,,Studium
"Speckle, Johann (Wurzach)",,,Studium
"Sperberseck, Wolfgang von",,,Studium
"Spiegel, Johann (Marmoutier)",,,Studium
"Spiegelberg, Bartholomäus",,,Studium
"Spielmann, Gervasius",,,Studium
"Spitzer, Wolfgang (Wasserburg, Studium)",,,Studium
"Spitzmeier, Johann",,,Geistlicher
"Spriegel, Kaspar",,,Studium
"Stab, Konrad",,,Studium
"Staff, Michael",,,Studium
"Stanislaus, Johann",,,Studium
"Stannificis, Benedikt",,,Studium
"Starzer, Johann (Teisendorf)",,,Studium
"Stech, Lorenz",,,Studium
"Stech, Peter",,,Studium
"Stecher, Christoph (Freiburg)",,"1521 <sup>JL</sup>",Studium
"Stecher, Ludwig",,,Studium
"Steckelmeier, Sebastian",,,Studium
"Stehelin, Blasius",,,Stadtschreiber
"Steinbich, Johann",,,"Studium,Mönch"
"Steiner, Georg (Passau)",,,"Richter,Studium"
"Steinhauser, Chrisotph",,,Studium
"Steinheibel, Wolfgang",,,Studium
"Steinle, Georg (Calw)",,,"Studium,Pfarrer"
"Steirer, Johann (Studium)",,,Studium
"Stier, Matthias",,,Studium
"Stix, Jakob",,,Studium
"Stock, Michael",,,Studium
"Stocker, Michael (Füssing)",,,Studium
"Stockstaler, Leonhard",,,"Notar,Schreiber"
"Stopfenheimer, Wolfgang",,,Studium
"Stosser, Sigismund",,,"Studium,Geistlicher"
"Strassburg, Andreas von",,,Studium
"Strassburg, Paul von",,,Studium
"Streitberger, Johann (Vilseck)",,,Studium
"Strobel, Johann (Ulm)",,,Studium
"Stubler, Johann (Hall/Tir.)",,,Studium
"Studlin, Ambrosius",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Stuit, Johann",,,Studium
"Sucht, Wolfgang",,,Studium
"Summa, Georg",,,Studium
"Suppan, Wilhelm",,,Studium
"Sutoris, Andreas (Humprechtshausen)",,,Studium
"Sutoris, Bernhard (Urach)",,,Studium
"Sutoris, Heinrich (Basel)",,,Studium
"Sutoris, Johann (Kronenberg)",,,Studium
"Sutoris, Johann (Schwabach)",,,Studium
"Sutoris, Sebastian (Reichenhall)",,,Studium
"Tanner, Georg (Mering)",,,Studium
"Tanner, Georg (Moosburg)",,,"Studium,Geistlicher"
"Tanner, Georg (München)",,,Studium
"Tanner, Joachim",,,Studium
"Tanner, Johann (Burghausen)",,,Studium
"Tanner, Johann (Göppingen)",,,Studium
"Tannheimer, Johann (München, Studium)",,,Studium
"Tapfheimer, Stephan",,,Richter
"Tapper, Konrad",,,"Geistlicher,Pfarrer,Studium"
"Teicher, Heinrich",,,Studium
"Tetzel, Sebastian",,,Studium
"Teufel, Rudolph",,,"Studium,Pfarrer"
"Textoris, Georg (Ebersberg)",,,Studium
"Textoris, Leonhard (Frontenhausen)",,,"Studium,Geistlicher"
"Theodorici, Matthias",,,"Studium,Schreiber,Pfarrer"
"Tinctoris, Johann (Heilbronn)",,,Studium
"Tischbeinter, Balthasar",,,Geistlicher
"Tragenreiter, Andreas",,,Studium
"Tragenreiter, Sigismund",,,Pfleger
"Tregerreiter, Johann",,,Studium
"Treibeck, Wilhelm (Oettingen)",,,Studium
"Trieb, Burkhard",,,Studium
"Trieb, Johann (Sindringen)",,,Studium
"Triebsauer, Hektor",,,Studium
"Trollin, Jakob",,"1524 <sup>JL</sup>",Pfarrer
"Trunk, Martin",,,"Studium,Stadtschreiber"
"Trübach, Wilhelm",,,Studium
"Türk, Georg (Schlüsselfeld)",,,Studium
"Udenwirter, Jakob",,,Studium
"Ulrici, Johann (Schwäbisch Hall)",,,"Studium,Geistlicher"
"Ursinger, Johann (Heidelberg)",,,Studium
"Vagnucci, Jakob",,"1471 <sup>JL</sup>",Vorbesitzer
"Vaihinger, Matthäus",,,Studium
"Veit, Johann (Pfarrer)",,,Pfarrer
"Vetter, Thomas (Ansbach)",,,Studium
"Vetterer, Jakob",,,Studium
"Vierenrot, Jakob",,,Studium
"Villach, Andreas von",,,Studium
"Viol, Martin",,,Studium
"Vogel, Bernhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Vogel, Johann (Reichenhall)",,,Studium
"Vogler, Georg (Konstanz)",,,Studium
"Vogt, Sigismund",,,Studium
"Voilgengesang, Georg",,,Studium
"Voit, Nikolaus (Königshofen)",,,Studium
"Voll, Heinrich",,,Studium
"Wabel, Johann",,,Studium
"Wagner, Johann (Haltenbergstetten)",,,Studium
"Wagner, Ulrich (Blaubeuren)",,,"Geistlicher,Studium"
"Wahnwold, Georg",,,Studium
"Walch, Ludwig (Langenau)",,,Studium
"Wallhauser, S.",,,Richter
"Walz, Peter",,,Studium
"Wangen, Kaspar von",,,Studium
"Wanner, Wolfgang (Oberrathsamhausen)",,,Studium
"Wappner, Rudolph",,,Studium
"Weber, Moritz (Rottenburg)",,,Studium
"Weber, Nikolaus (Mengen)",,,Studium
"Weber, Nikolaus (Weissenhorn)",,,Studium
"Wedemann, Leonhard",,,Studium
"Wegwein, Leonhard",,,Studium
"Wehelin, Johann",,,Studium
"Weichel, Erhard",,,Studium
"Weichsler, Michael",,,Studium
"Weidenhüller, Leonhard",,,Zeuge
"Weidner, Andreas (Staffelstein)",,,Studium
"Weiher, Valentin",,,Studium
"Weikmann, Augustin",,,Studium
"Weiler, Johann (Fürth)",,,Studium
"Weiler, Sigismund",,,Studium
"Weinmann, Johann (Nürnberg)",,,Studium
"Weiss, Bartholomäus (Kaufbeuren)",,,Studium
"Weiss, Wolfgang (Gundelfingen)",,,Studium
"Weitgenannt, Konrad",,,Studium
"Weitmeier, Fabian",,"1526 <sup>JL</sup>","Studium,Pfarrer,Weihbischof"
"Wenig, Johann (Wunsiedel)",,,Studium
"Wenk, Konrad (Nürnberg)",,,Studium
"Wenstel, Johann (Oberviechtach)",,,"Studium,Pfleger,Richter"
"Weppel, Georg",,,Studium
"Werdmund, Johann Ulrich",,,Studium
"Wetter, Johann (Prokurator)",,,Prokurator
"Wiedemann, Georg (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Wiedemann, Gregor (Losau)",,,Studium
"Wiedersbach, Konrad von",,,Richter
"Wiedmer, Johann (Neumarkt)",,,Studium
"Wieger, Gregor",,,Studium
"Wieler, Johann (Dinkelsbühl)",,,Studium
"Wildenfels, Heinrich",,,Zoller
"Wildenfels, Wolfgang (Donauwörth)",,,Studium
"Wilhelm (Studium)",,,"Studium,Zisterzienser,Mönch"
"Willenheimer, Martin",,,Studium
"Wilzinger, Wolfgang",,,Studium
"Windenmacher, Heinrich",,,Studium
"Windsheim, Johann (Straubing)",,,Studium
"Wirsing, Johann (Dinkelsbühl)",,,"Pfarrer,Studium"
"Wirst, Jakob",,,Studium
"Wittel, Georg (Freising)",,,Studium
"Wohlfahrt, Friedrich",,,Studium
"Wolf, Georg (Landsberg, Studium)",,,Studium
"Wolf, Johann (Strassburg)",,,Studium
"Wollheimer, Jakob",,,Studium
"Wurm, Johann (Hassfurt)",,,Studium
"Wurmser, Bernhard",,"1521 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Wölfel, Wolfgang",,,Studium
"Wölfle, Johann (Rennertshofen)",,,Studium
"Wölfle, Michael (Landsberg)",,,Studium
"Württemberger, Balthasar",,,Studium
"Württemberger, Johann (Dagersheim)",,,Studium
"Württemberger, Kaspar",,,Studium
"Wüst, Johann (Magstadt)",,,"Studium,Kanoniker"
"Wüst, Thomas (Schwäbisch Hall)",,,Studium
"Yser, Georg",,,Notar
"Zaberer, Nikolaus",,,Studium
"Zahn, Leonhard",,,Studium
"Zallinger, Johann (Pöttmes)",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Zauwer, Wolfgang",,,Studium
"Zeberger, Peter",,,Studium
"Zehender, Johann (Au)",,,Studium
"Zehendner, Georg (Altdorf)",,,Studium
"Zein, Johann",,,"Studium,Pfarrer"
"Zeiss, Johann (Tirschenreuth)",,,Studium
"Zeizler, Johann",,,Studium
"Zerhafen, Andreas (Wimpfen, Studium)",,,Studium
"Zertel, Johann",,,Studium
"Zettelat, Reinhard",,,Notar
"Ziegerle, Johann",,,Studium
"Ziepel, Matthias",,"1520 <sup>JL</sup>",Geistlicher
"Ziller, Kaspar",,,Studium
"Zimmermann, Peter (Pfarrer)",,,Pfarrer
"Zingel, Martin",,,Studium
"Zingel, Ulrich",,,Studium
"Zinkel, Johann (Greding)",,,Studium
"Zitz, Balthasar",,,Studium
"Zoller, Johann (Aalen)",,,Studium
"Zollner, Sebastian (Pfaffenberg)",,,"Studium,Pfarrer"
"Zwingli, Ulrich (Glarus)",,,Studium
