,Geboren,Verstorben,Beruf
"Baier, Michael (Sesslach)",,,Studium
"Baier, Nikolaus (1657)",1657,1740,"Jesuit,Studium"
"Baier, Nikolaus (Coburg)",,,Studium
"Baier, Nikolaus (Coburg, Studium)",,,Studium
"Baier, Nikolaus (Forchheim)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Peter (Wunsiedel)",,,Geistlicher
"Baier, Sebastian (Bamberg)",,,Studium
"Baier, Sebastian (Bayreuth)",,,Studium
"Baier, Thaddäus",1722,,"Mönch,Franziskaner"
"Baier, Wolfgang (1722)",1722,1772,Jesuit
"Baierle, Sigismund (1768)",1768,,"Studium,Aktuar"
"Baierschoder, Andreas",,,Studium
"Baierschoder, Johann",1695,1724,Jesuit
"Baiersdorfer, Kaspar",,,Studium
"Baldau, Johann",,,Studium
"Balding, Dietmar",,,Studium
"Balding, Eberhard",,,Studium
"Baldmacher, Erhard",,,Studium
"Baldmeier, Johann",,,Studium
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Erhard (Coburg)",,,Studium
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Balistarius, Lorenz",,,Studium
"Ballenmacher, Jodocus",,,Studium
"Ballhorn, Matthäus",,,Studium
"Balmreiter, Andreas",,,"Chorvikar,Geistlicher"
"Balmreiter, Blasius",,,Studium
"Balnach, Jeremias",,,Studium
"Balneatoris, Andreas",,,Studium
"Balneatoris, Erasmus",,,Studium
"Balneatoris, Johann (Ebermannstadt)",,,Studium
"Balneatoris, Johann (Lichtenfels)",,,Studium
"Balneatoris, Johann (Waischenfeld)",,,Studium
"Balthasar, Markus",,,Studium
"Balthasar, Samuel",,,Studium
"Bamberg, Erasmus von",,,Studium
"Bamberg, Friedrich de",,,"Mönch,Benediktiner"
"Bamberg, Georg von (Bamberg)",,,Studium
"Bamberg, Georg von (Bamberg, Studium)",,,Studium
"Bamberg, Gerung von",,,Studium
"Bamberg, Heinrich",,,Studium
"Bamberg, Heinrich von (Bamberg)",,,Studium
"Bamberg, Heinrich von (Bamberg, Studium)",,,Studium
"Bamberg, Hermann von (Bamberg)",,,Studium
"Bamberg, Hermann von (Bamberg, Studium)",,,Studium
"Bamberg, Johann de",,,Mönch
"Bamberg, Johann von (Bamberg)",,,Studium
"Bamberg, Johann von (Bamberg, Studium)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium
