,Geboren,Verstorben,Beruf
"Alber, Johann (Reutlingen)",,,Studium
"Albrecht (Pfarrer)",,,Pfarrer
"Albrecht (Pfarrer, B37886)",,,Pfarrer
"Amator, Ulrich",,,"Kanoniker,Studium"
"Ammann, Johann (Schwäbisch Hall)",,,Studium
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
"Ammann, Ulrich (Kelheim)",,,Studium
"Amminger, Georg",,,Studium
"Amperlauer, Magnus",,,Studium
"Angerer, Georg (Neumarkt)",,,Studium
"Anwander, Erhard",,"1486 <sup>JL</sup>",Pfarrer
"Apolt, Peter",,"1482 <sup>JL</sup>","Dominikaner,Mönch"
"Arlkofer, Johann",,,Unterrichter
"Arnold, Konrad (Kulmbach)",,,Studium
"Attenfelder, Petrissa",,,"Nonne,Benediktinerin"
"Aufheimer, Heinrich",,,Studium
"Augfelder, Nikolaus",,,Studium
"Augsburg, Oswald von",,,"Benediktiner,Mönch"
"Bachmann, Nikolaus (Sinsheim)",,,Studium
"Balneatoris, Georg (Königheim)",,,Studium
"Bannwart, Ludwig",,,"Studium,Domvikar"
"Bartholomäus, Konrad (Ried im Innkreis)",,,Studium
"Beck, Albert (Sulz)",,"1464 <sup>JL</sup>",Pfarrer
"Beck, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Beck, Konrad (Faurndau)",,,Studium
"Beindel, Wolfgang",,,Studium
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berger, Johann (Nürnberg)",,,Studium
"Beringer, Christoph (Regensburg)",,,Studium
"Beringer, Nikolaus (Kenzingen)",,,Studium
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Berner, Simon",,,Studium
"Bernle, Christoph (Essing)",,,Studium
"Betsch, Ulrich",,,Studium
"Biegendorfer, Albert",,,Studium
"Bierberger, Stephan",,,Studium
"Bieser, Ulrich",,"1465 <sup>JL</sup>",Pfarrer
"Bill, Johann",,,Studium
"Binder, Emmeran",,,Studium
"Birk, Johann (Biberach)",,,Studium
"Birndorfer, Wolfgang (Birndorf)",,,Studium
"Bischof, Johann (Weil)",,,Studium
"Bischofsdorfer, Andreas",,,Studium
"Bisser, Johann (Eger)",,,Studium
"Bittenfeld, Johann",,,Geistlicher
"Bitzkofer, Johann",,,Studium
"Blank, Matthias",,,Studium
"Bleifelder, Johann",,,Studium
"Bock, Johann (Ingolstadt)",,,Studium
"Boden, Georg (Landshut)",,,Studium
"Bogner, Konrad",,,Studium
"Bolster, Hieronymus",,,Studium
"Bondorfer, Konrad",,,Studium
"Bot, Andreas",,,Studium
"Brandner, Erhard (Schärding)",,,Studium
"Breitschedel, Jodocus",,,Studium
"Brendel, Johann (Landshut)",,,Studium
"Brendel, Paul (Wolfratshausen)",,,"Pfarrer,Studium"
"Brenner, Johann (Erding)",,,Studium
"Bretter, Heinrich",,,Studium
"Brettheim, Melchior von",,,Studium
"Brezner, Ulrich",,,Studium
"Brodel, Sigismund",,,Studium
"Brucker, Johann (Strassburg)",,,Studium
"Bruckner, Sigismund (Obernberg)",,,Studium
"Brunn, Johann (Tettnang)",,,Studium
"Brunner, Andreas (Sünching)",,,Studium
"Brunner, Georg (Lauingen)",,,Studium
"Brunner, Hermann",,,Studium
"Brunner, Sigismund (Bühl)",,,Studium
"Buch, Johann von (Buch)",,,Studium
"Buchberg, Sigismund von",,,Oberrichter
"Buchlinger, Johann",,,Studium
"Buchner, Georg (Heidelberg)",,,Studium
"Buck, Johann (Sinsheim)",,,Studium
"Bur, Johann",,,Studium
"Burer, Johann (Laufenburg)",,,Studium
"Burghauser, Bernhard",,,Studium
"Burkeli, Thomas",,,Studium
"Böhm, Paul (Sulzbach)",,,Studium
"Bühler, Peter (Pfronten)",,,Studium
"Bühler, Rupert",,,Studium
"Calceatoris, Heinrich (Nürnberg)",,,Studium
"Calderificis, Martin",,,Studium
"Calopificis, Johann",,,Studium
"Carnificis, Pankraz",,,Studium
"Carpentarii, Konrad (Echterdingen)",,,Studium
"Cassian (Kraiburg)",,,Studium
"Cellerarii, Johann",,,Studium
Chrysostomus,,,"Studium,Mönch,Dominikaner"
"Clemens (Oberdorf)",,,Studium
"Cochleatoris, Peter",,,Studium
"Coci, Johann (Neunkirchen)",,,Studium
"Colopificus, Johann",,,Studium
"Cultellifabri, Kaspar",,,Studium
"Currificis, Erhard (Kuppenheim)",,,Studium
"Currificis, Nikolaus (Herbrechtingen)",,,Studium
"Custodis, Johann (Urach)",,,Studium
"Dachauer, Johann",,,Studium
"Danielis, Wilhelm",,,Studium
"Decker, Martin (Nürtingen)",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Dehm, Peter",,,Pfarrer
"Demmler, Johann (Marbach)",,,Studium
"Derchinger, Sigismund",,,Studium
"Dessler, Christian (Günzburg)",,,Studium
"Diel, Heinrich (Ried)",,,"Studium,Pfarrer"
"Diel, Jakob (Ried)",,,Studium
"Dienhofer, Leonhard",,,Studium
"Diezinger, Gregor",,,Studium
"Dill, Johann (Rheinfelden)",,,Studium
"Dinzel, Matthäus (Ried)",,,Studium
"Dischinger, Georg",,,Studium
"Distler, Matthias",,,Studium
"Doles, Kaspar",,,Studium
"Doliatoris, Wendelin",,,Studium
"Dolmetsch, Ludwig (Lemberg)",,,Studium
"Donauer, Johann (Passau)",,,Studium
"Dornberg, Johann",,,Studium
"Dornberg, Lorenz",,,Studium
"Dressler, Friedrich",,,Studium
"Dürr, Johann (Nürnberg)",,,Studium
"Dürr, Johann (Zell)",,"1479 <sup>JL</sup>","Studium,Pfarrer"
"Ebald Ewald",,,Geistlicher
"Ecker, Johann (Landshut, Studium)",,,Studium
"Egersheimer, Johann",,,Studium
"Eglinger, Ambrosius",,,"Notar,Studium"
"Ehinger, Kaspar (Ulm)",,,Studium
"Eichberger, Johann (Eichberg)",,,"Studium,Hofmeister"
"Eisenburg, Vitus von (Eisenburg, Studium)",,,Studium
"Eisenmann, Christoph",,,Studium
"Elend, Erhard",,,Studium
"Elgast, Anton",,,Studium
"Emershofen, Georg von (Emershofen)",,,"Studium,Assessor"
"Engelhardi, Georg",,,Studium
"Epp, Nikolaus",,,Studium
"Erber, Johann (Mühldorf)",,,Studium
"Erding, Johann von",,,Studium
"Erdinger, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Erichenvoit, Andreas",,,"Studium,Benediktiner,Mönch"
"Erolzheim, Johann von",,,Studium
"Ertel, JOhann",,,Studium
"Eschle, Johann (Klingnau)",,,Studium
"Eschwin, Georg",,,Studium
"Estle, Anton",,"1482 <sup>JL</sup>",Pfarrer
"Ettinger, Jodocus (Füssen)",,,Studium
"Ettinger, Nikolaus",,,"Kanoniker,Pfarrer"
"Fabri, Christoph (Regensburg)",,,Studium
"Fabri, Friedrich (Wasserburg)",,,Studium
"Fabri, Georg (Coburg)",,,Studium
"Fabri, Johann (Inchenhofen)",,,Studium
"Fabri, Konrad (Füssen)",,,Studium
"Fabri, Lorenz (Ochsenfurt)",,,Studium
"Fabri, Paul (Sulzdorf)",,,Studium
"Fabri, Ulrich (Propst)",,,Propst
"Falser, Heinrich",,,Studium
"Feger, Johann",,,Kanoniker
"Felb, David",,,Studium
"Ferchinger, Thomas",,,Studium
"Figel, Konrad",,,Studium
"Fischer, Johann (Donauwörth)",,,Studium
"Fischer, Peter (Kempten)",,,"Geistlicher,Studium"
"Flasch, Sixt",,,Studium
"Flins, Gabriel",,,"Studium,Notar,Stadtschreiber"
"Floem, Johann",,,Studium
"Floss, Georg (Mönch)",,"1486 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Foldau, Sebastian",,,Studium
"Forklin, Johann",,,Studium
"Forster, Alban",,,Studium
"Forster, Johann (Weissenburg)",,,"Geistlicher,Studium"
"Frank, Johann (Schwarzach)",,,Studium
"Franke, Werner",,,Studium
"Frauendienst, Johann (München)",,,Studium
"Freiburg, Paul von (Freiburg)",,,Studium
"Freiburger, Johann (Stuttgart)",,,"Geistlicher,Studium"
"Freisinger, Leonhard",,,Studium
"Friedmann, Matthäus",,,Studium
"Friedrich, Georg (Königheim)",,,Studium
"Fromm, Konrad (Bietigheim)",,,Studium
"Fruis, Adam",,,Studium
"Fröhlich, Johann (Bayreuth)",,,Studium
"Früh, Johann (Bretten)",,,Studium
"Frühauf, Wolfgang",,,Studium
"Fuchs, Johann (Boppard)",,,Studium
"Fuchs, Konrad (Ingolstadt)",,,Studium
"Funificis, Heinrich",,,Studium
"Funificis, JOhann",,,Studium
"Fusch, Ludwig",,,Schreiber
"Führer, Peter",,,Studium
"Gamenrieder, Anna",,,"Nonne,Benediktinerin"
"Gamenrieder, Elisabeth",,,"Nonne,Benediktinerin"
"Gangolf, Anton",,,Studium
"Gans, Konrad (Weil der Stadt)",,,Studium
"Ganser, Konrad (Feldkirch)",,,"Stadtschreiber,Notar"
"Gansler, Johann (Meran)",,,Studium
"Gebhard, Friedrich (Nürnberg)",,,Studium
"Geigand, Anna",,,"Nonne,Benediktinerin"
"Geissberger, Johann (Schorndorf)",,,"Kanoniker,Pfarrer,Geistlicher"
"Geisswürgel, Michael",,,Studium
"Gemmingen, Otto von",,,Studium
"Gensrat, Johann",,,Studium
"Genzinger, Johann",,,Studium
"Genzinger, Wilhelm",,,Studium
"Georgi, Friedrich (Reichen)",,,Studium
"Gerhard, Heinrich (Sinsheim)",,,Studium
"Germersheim, Johann",,,Studium
"Geron, Stephan",,,Studium
"Gerst, Georg (Krumbach)",,,Studium
"Gerstner, Johann (Nördlingen)",,,Studium
"Gerung, Johann (Weinsberg)",,,Studium
"Gerung, Konrad (Landsberg)",,"1484 <sup>JL</sup>","Studium,Geistlicher"
"Gerung, Michael (Sinsheim)",,,Studium
"Glaner, Augustin",,,Studium
"Glockengiesser, Johann (Nürnberg)",,,Studium
"Glötzel, Johann (Braunau, Studium)",,,Studium
"Gottschalk, Leonhard (Schrobenhausen)",,,Studium
"Graf, Heinrich (Bamberg)",,,Studium
"Graumannstetter, Konrad",,,Studium
"Gray, Alexander",,,Studium
"Grebner, Leonhard (Landshut)",,,Studium
"Greck, Wilhelm",,,Studium
"Grossbottwar, Jakob von",,,Studium
"Grotkau, Jakob",,,Studium
"Gruber, Georg (Richter)",,,Richter
"Grumbach, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Grünbach, Eberhard von (Studium, F4975)",,,"Studium,Kanoniker"
"Grünmüllner, Matthias",,,Studium
"Guck, Johann",,,Studium
"Guldentor, Martin",,,Studium
"Gumpenberg, Wolfgang von",,,"Studium,Pfleger"
"Gumpinger, Stephan",,,Studium
"Gundloch, Johann",,,Studium
"Gutenhofer, Pankraz (Engelsberg)",,,Studium
"Gutentaler, Johann",,,Studium
"Götzner, Markus",,,Studium
"Gültlingen, Ernst von (Gültlingen)",,,Studium
"Hag, Jodocus",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Hagen, Christian (Pfarrer)",,,Pfarrer
"Hagen, Peter (Nürnberg)",,,Studium
"Hagenauer, Andreas (Wissembourg)",,,Notar
"Hahn, Theodor Dietrich (Bamberg)",,,Studium
"Hahnenkamm, Michael",,,Studium
"Hahnheimer, Johann",,,Studium
"Hall, Jakob von",,,Studium
"Haller, Georg (Rohr)",,,Studium
"Haller, Leonhard (Nürnberg)",,,Studium
"Haller, Peter (Nürnberg, Studium, G13691)",,,Studium
"Hallstadt, Konrad von",,,Studium
"Hanser, Andreas (Nördlingen)",,,Studium
"Hartmann, Leonhard (Aalen)",,,Studium
"Haselberger, Wolfgang (Mattsee)",,,Studium
"Haslach, Jakob",,,"Pfarrer,Studium"
"Haslacher, Bartholomäus",,,Studium
"Hauberger, Franz",,,Studium
"Haueisen, Johann (Coburg)",,,Studium
"Hauenschild, Sigismund",,,Studium
"Hausner, Nikolaus (Paar)",,,Studium
"Hausner, Peter (Vogt)",,,Vogt
"Heckel, Georg (Rain)",,,Studium
"Hecker, Jakob",,,Studium
"Hefele, Johann (Geistlicher, F25599)",,,"Geistlicher,Pfarrer"
"Heff, Leonhard",,,Studium
"Heider, Konrad (Donauwörth)",,,Studium
"Heider, Leonhard (Burghausen)",,"1508 <sup>JL</sup>","Kanoniker,Studium"
Heimann,,,"Jurist,Geistlicher"
"Heimel, Matthias",,,Studium
"Heimleich, Ulrich",,,Studium
"Heinzel, Johann (Lindau)",,,Studium
"Heinzel, Johann (Mindelheim)",,,"Pfarrer,Studium"
"Heitersheim, Bernhard von",,,Studium
"Heller, Nikolaus (Ebern)",,,Studium
"Helltaler, Michael",,,Studium
"Hempel, Matthias",,,Studium
"Hend, Wendelin",,,Studium
"Herberger, Vitus",,,Kastner
"Hering, Georg Gregor",,,Studium
"Hermann, Martin (Riedbach)",,,Studium
"Herrenschön, Konrad",,,Studium
"Hertle, Jakob (Ingolstadt)",,,Studium
"Herz, Johann (Wassertrüdingen)",,,Studium
"Herzog, Ulrich (Reichenhall)",,,Studium
"Heschel, Johann (Passau)",,,Studium
"Heuger, Zacharias",,,Studium
"Heulin, Heinrich",,,Studium
"Heuselmann, Nikolaus",,,Studium
"Heusler, Peter (Salzburg)",,,Studium
"Hieserle, Jodocus",,,Studium
"Hima, Heinemann von",,,Kanoniker
"Hindel, Georg",,,Studium
"Hirn, Michael",,,Studium
"Hirsensteiner, Georg",,,Gerichtsschreiber
"Hochgesang, Johann",,,Studium
"Hofen, Johann (Mosbach)",,,Studium
"Hoffmann, Martin (Zürich)",,"1466 <sup>JL</sup>","Pfarrer,Studium"
"Hohenecker, Leonhard (Rentmeister, E8486)",,,Rentmeister
"Holger, Johann",,,Studium
"Holland, Ludwig",,,Studium
"Holzer, Jodocus",,,Studium
"Horn, Lorenz (Rothenburg)",,,Studium
"Hornberg, Nikolaus von",,,Studium
"Hornung, Andreas (Türkheim)",,,Studium
"Horold, Konrad",,,Pfarrer
"Huber, Hieronymus (Augsburg)",,,Studium
"Huber, Sebastian (Bregenz)",,,Studium
"Huckler, Johann (Dinkelsbühl)",,,Studium
"Hulz, Johann (Zwiesel)",,,Studium
"Hummelshein, Johann",,,Studium
"Huppel, Johann",,,Studium
"Huter, Johann (Günzburg)",,,Studium
"Huter, Johann (Salzburg, Studium)",,,Studium
"Höhenkircher, Johann (Richter)",,,"Richter,Pfleger"
"Hünfeld, Johann",,,Studium
"Imgraben, Georg",,,Studium
"Inghofer, Johann",,,Studium
"Ingwiller, Adam von",,,Studium
"Institoris, Johann (Nürnberg)",,,"Mediziner,Studium"
"Irrenberg, Konrad",,,Studium
"Isel, Maternus",,,Studium
"Isenmann, Georg",,,Studium
"Jehensdorf, Georg",,,Studium
"Jodocus (Pfarrer, E16125)",,,Pfarrer
"Johannis, Kilian",,,Studium
"Johlinger, Johann (Mosbach)",,,Studium
"Jordan, Ulrich (Nürnberg)",,,Studium
"Judenmüllner, Johann",,,Studium
"Jung, Rupert",,,Studium
"Jäger, Konrad (Schreiber)",,,"Schreiber,Prokurator"
"Jäger, Ulrich (Pfarrer)",,,Pfarrer
"JüEer, Andreas",,,"Pfarrer,Studium"
"Kallhart, Theophil Gottlieb",,,Pfarrer
"Kallner, Jodocus",,,Studium
"Kaltschmid, Johann (Zürich, Studium)",,,Studium
"Kaltschmid, Moritz",,,"Studium,Pfarrer,Geistlicher"
"Kammberger, Georg",,,Studium
"Karn, Jakob von",,,Studium
"Kastelhuber, Johann",,,Studium
"Kastner, Georg (München)",,,Studium
"Kastner, Paul",,,Studium
"Katzendorfer, Friedrich",,,Studium
"Keck, Augustin (Dachau)",,,Studium
"Keit, Nikolaus (Heidelberg)",,,Studium
"Kelberger, Georg",,"1495 <sup>JL</sup>","Pfarrer,Studium,Bischof"
"Kell, Ardolph",,,Studium
"Kell, Kilian",,,Studium
"Keller, Konrad (Kanoniker, I11037)",,,Kanoniker
"Keller, Konrad (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kellner, Andreas (Heidenheim)",,,Studium
"Keple, Johann (Göppingen)",,,Studium
"Kiesel, Martin",,,Studium
"Kircher, Konrad (Geistlicher)",,"1463 <sup>JL</sup>",Geistlicher
"Kirwis, Kaspar",,,Studium
"Kissling, Johann (Kulmbach)",,,Studium
"Kissling, Peter",,,Studium
"Kittel, Arnold",,,Studium
"Kleeberger, Georg",,,Studium
"Kleinfelder, Michael",,,"Pfarrer,Studium"
"Kleinlaul, Jakob",,,Studium
"Kloten, Alfred von",,,Studium
"Klüppel, Kaspar",,,Studium
"Knauer, Georg (Dinkelsbühl)",,,Studium
"Kneller, Johann (Zeutern)",,,Studium
"Koberger, Johann (Braunau)",,,Studium
"Kobinger, Johann (Kronach)",,,Studium
"Koch, Johann (Geislingen)",,,"Studium,Geistlicher"
"Kohlner, Thomas",,,Studium
"Kompost, Johann (Langenau)",,"1479 <sup>JL</sup>","Studium,Geistlicher"
"Konrad (Heidelberg)",,,"Geistlicher,Jurist"
"Konstanz, Johann von (Konstanz, Studium)",,,Studium
"Koppler, Jakob",,,Studium
"Kornmesser, Michael",,,Studium
"Kottendorfer, Kaspar",,,Studium
"Kraft, Erhard (Füssen)",,,Studium
"Kranberger, Johann (München)",,,Studium
"Kranner, Hermann",,,Studium
"Krapp, Leonhard",,,"Benediktiner,Mönch"
"Kratzer, Heinrich",,"1493 <sup>JL</sup>","Studium,Geistlicher"
"Kreher, Paul",,"1493 <sup>JL</sup>",Pfarrer
"Krehl, Peter",,,Kastner
"Kreis, Georg (Abensberg)",,,Studium
"Kressel, Leonhard (Braunau)",,,Studium
"Kreuz, Johann (Göppingen)",,,Studium
"Kreuzer, Augustin",,,Studium
"Krinss, Wolfgang",,,Studium
"Kufbeck, Albert",,,Studium
"Kugler, Nikolaus (Schrobenhausen)",,,"Geistlicher,Studium"
"Kurfer, Michael",,,Studium
"Käser, Johann (Reutlingen)",,,Studium
"Köln, Peter von",,,"Studium,Zisterzienser,Mönch"
"Labenwolf, Heinrich",,,Studium
"Ladenburg, Nikolaus von (Ladenburg)",,,Studium
"Lager, Ulrich",,,Geistlicher
"Lalin, Johann",,,Studium
"Lampart, Ulrich (Pfarrer, B5386)",,,"Pfarrer,Studium"
"Landau, Johann von (Landau, Studium, F5014)",,,Studium
"Lang, Michael (Eschenbach)",,,Studium
"Langenburg, Konrad",,,Studium
"Langheimer, Leonhard",,,Studium
"Lapicida, Wibert",,,Studium
"Lapide, Georg de",,,Notar
"Lehmann, Lorenz (Berlin)",,,Studium
"Lehner, Johann (Ingolstadt)",,,Studium
"Lengle, Johann (Altkirch)",,,Studium
"Lenz, Thomas (Biberach)",,,"Pfarrer,Geistlicher"
"Leo, Philipp (Leutschau)",,"1492 <sup>JL</sup>","Kanoniker,Geistlicher"
"Leonhard (Pfarrer)",,,Pfarrer
"Leonis, Paul (Basel)",,,"Studium,Mönch"
"Leseler, Kaspar",,,Studium
"Leutel, Gangolph",,,Studium
"Leutel, Johann (München)",,,Studium
"Leutenmeier, Leonhard (Pfarrkirchen)",,,Studium
"Lidirger, Jakob",,,Studium
"Lidringer, Otmar",,,Studium
"Liebhart, Johann (Tettnang)",,,Studium
"Lierheimer, Johann (Gunzenhausen)",,,Studium
"Lindner, Ulrich",,,Studium
"Linge, Johann",,,Studium
"Lobsinger, Johann",,,Studium
"Lochinger, Johann (Landshut)",,,Studium
"Lockinger, Johann",,,Pfarrer
"Lohel, Vitus",,,Studium
"Lonbuch, Friedrich von",,,Studium
"Luckau, Peter",,,Studium
"Luckner, Johann (Augsburg)",,,Studium
"Lufard, Lufard",,,"Jurist,Geistlicher"
"Luger, Bernhard",,,Studium
"Lutenwang, Ulrich",,,Studium
"Luthard, Konrad (Bremgarten)",,,"Studium,Geistlicher"
"Luttner, Christian",,,Studium
"Mangold, Johann (Markgröningen)",,,Studium
"Mannhart, Oswald",,,Studium
"Marmoutier, Jakob von",,,Studium
"Marschall von Redwitz, Johann Pankraz",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Marschall, Johann von (Studium)",,,Studium
"Martin, Johann (Kronach)",,,Studium
"Maurer, Johann (Vilshofen)",,,Studium
"Meffried, Felix",,,Studium
"Meisner, Martin",,,Studium
"Mellingen, Ulrich von",,,Studium
"Mendorfer, Johann",,,Studium
"Mengis, Johann",,,Studium
"Mengos, Johann (Weil)",,,Studium
"Menteler, Ulrich",,,"Geistlicher,Studium"
"Merz, Peter (Schwäbisch Gmünd)",,,Studium
"Mesch, Nikolaus (Ulm)",,,"Studium,Geistlicher"
"Messinger, Georg",,,Studium
"Mettlinger, Johann",,,Studium
"Metzner, Michael",,,Studium
"Miesner, Heinrich (Dornstadt)",,,Studium
"Miltenberger, Kaspar",,,Studium
"Molitor, Eckhard",,,Studium
"Molitor, Konrad (Altkirch)",,,Studium
"Molitoris, Johann (Weil)",,,Studium
"Molitoris, Leonhard (Braunau)",,,Studium
"Molitoris, Nikolaus (Kreuznach)",,,Studium
"Monardi, Nikolaus",,,Studium
"Muratoris, Michael (Sterzing)",,,Studium
"Mühlbeck, Peter",,,"Kanoniker,Augustinerchorherr,Studium"
"Müller, Burkhard (Geistlicher)",,,Geistlicher
"Müller, Erhard (Lomersheim)",,,Studium
"Müller, Johann (Brugg)",,,"Studium,Geistlicher"
"Müller, Johann (Horb)",,,"Pfarrer,Studium"
"Müllner, Friedrich",,,Studium
"Münzmeister, Nikolaus",,,"Studium,Mediziner,Arzt"
"Neff, Jakob (Wissembourg)",,,Studium
"Neidenstein, Johann von",,,Studium
"Nentwig, Johann (Coburg)",,,Studium
"Neophytus, Johann",,,Studium
"Neubeck, Thomas",,,Studium
"Neukomm, Martin",,"1483 <sup>JL</sup>","Benediktiner,Mönch"
"Neumaister, Michael",,,"Vorbesitzer,Studium"
"Neunkirch, Herdegen",,,Studium
"Neunkirchen, Hartung von",,,Studium
"Nickel, Matthäus (Königheim)",,,Studium
"Nothelfer, Johann (Ergenzingen)",,,Studium
"Oberhofer, Konrad",,,Studium
"Ochs, Dorothea",,,"Nonne,Benediktinerin"
"Oettingen, Nikolaus",,,Studium
"Oheim, Johann (Rothenburg)",,,Studium
"Oleatoris, Johann (Speyer)",,,Studium
"Opilionis, Kaspar",,,Studium
"Ortlieb, Johann (Ochsenfurt)",,,Studium
"Ott, Johann (Geltendorf)",,,Studium
"Palner, Cyriakus",,,Studium
"Papst, Johann (Geistlicher)",,,Geistlicher
"Pellificis, Johann (Wolfertshausen)",,,Studium
"Peratoris, Johann (Pforzheim)",,,Studium
"Pfeilschnitzer, Peter",,,Studium
"Pfister, Albrecht",,,Studium
"Pfister, Johann (Pfarrer, I8645)",,,Pfarrer
"Pfister, Johann (Würzburg)",,,Studium
"Pfister, Michael (Landshut, Studium)",,,Studium
"Pflieger, Peter (Obenhausen)",,,Studium
Pfründer,,,Pfarrer
"Pictoris, Johann (Basel)",,,Studium
"Pictoris, Sigismund (Landsberg)",,,Studium
"Piscatoris, Berthold (Steinau)",,,Studium
"Piscatoris, Jodocus (Grüningen)",,,Studium
"Pistor, Andreas (Eppingen)",,"1507 <sup>JL</sup>","Studium,Generalvikar"
"Pistoris, Georg (Prichsenstadt)",,,Studium
"Pistoris, Johann (Ettlingen)",,,Studium
"Pistoris, Johann (Heideck)",,,Studium
