,Geboren,Verstorben,Beruf
"Kerl, Johann (Landshut)",,,Studium
"Kerling, Kaspar",,,Studium
"Kern, Wilhelm (Kanoniker)",,,Kanoniker
"Kerner, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Ketscher, Georg",,,Studium
"Kettnit, Andreas",,,Studium
"Kieboom, Andreas",,,Studium
"Kimpfle, Johann (Merxheim)",,,Studium
"Kirchmann, Georg",,,Studium
"Kirser, Hugo Theodor",,,Studium
"Klaus, Alexander",,,Studium
"Klaus, Johann Michael (Weissenhorn)",,"1573 <sup>JL</sup>","Geistlicher,Studium"
"Klepping, Eberhard",,,Studium
"Klinkhauf, Kaspar",,,"Studium,Kanoniker"
"Knauer, Adam",,,Studium
"Knauer, Heinrich (Kronach)",,,Studium
"Knaup, Peter",,,"Pfarrer,Studium"
"Knechtle, Johann (Geislingen)",,,"Studium,Pfarrer"
"Knippe, Georg",,,Studium
"Knisser, Albert",,,Studium
"Knödel, Gallus",,"1549 <sup>JL</sup>","Benediktiner,Mönch"
"Koch, Johann (Mainz)",,,Studium
"Koch, Sebastian (Pfarrer)",,,Pfarrer
"Kohl, Kilian",,,Studium
"Kopp, Sebastian (Pfarrer)",,1595,Pfarrer
"Korn, Jakob (Rottweil)",,,Studium
"Kornmesser, Ludwig",,,Pfarrer
"Kraft von Vestenberg auf Fronberg, Johann (Richter)",,"1564 <sup>JL</sup>","Richter,Pfleger,Regent"
"Kraus, Georg (Weiden)",,,Studium
"Kraus, Leonhard (Dittenfeld)",,,"Pfarrer,Studium"
"Kraus, Wolfgang (Gunzenhausen)",,,"Domvikar,Studium"
"Kreislin, Johann (Babenhausen)",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Kreitner, Johann (Schreiber)",,,Schreiber
"Krieger, Bartholomäus",,,Studium
"Kron, Georg (Augsburg)",,,Studium
"Kuckelbeen, Wilhelm",,,Studium
"Kuhn, Joachim (Nürnberg)",,,Studium
"Kurz, Johann (Aitrang)",,,"Priester,Pfarrer"
"Käufle, Leonhard (Obernhausen)",,,Studium
"Kölbel, Sebastian (Franziskaner)",,,"Franziskaner,Mönch"
"Kühne, Franz (Eger)",,,Studium
"Laber, Jakob (Schwandorf)",,,"Studium,Geistlicher,Pfarrer"
"Lambien, Martin",,,Studium
"Laminit, Markus",,,Pfarrer
"Landmann, Johann (Feldkirch)",,,Studium
"Landwehrlin, Matthäus",,"1576 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Lang, Georg (Studium)",,,Studium
"Lang, Johann (1549)","1549 <sup>JL</sup>",1609,"Dozent,Philosophie,Pfarrer"
"Lauser, Kaspar",,,"Studium,Advokat,Prokurator"
"Lausterer, Johann",,,"Priester,Pfarrer"
