,Geboren,Verstorben,Beruf
"Huber, Franz Massaeus",1637,1709,"Kapuziner,Mönch,Guardian,Superior"
"Huber, Joseph Isidor",1694,1762,"Kapuziner,Mönch,Guardian"
"Huber, Michael Cyprian",1611,1678,"Kapuziner,Mönch,Guardian"
"Huber, Michael Venantius",1674,1742,"Studium,Kapuziner,Mönch,Guardian"
"Huber, Octavian Gregor",1586,1629,"Kapuziner,Mönch,Guardian"
"Huber, Thomas Columban",1708,1780,"Kapuziner,Mönch,Guardian"
"Hufnagel, Matthias Augustin",,1692,"Kapuziner,Mönch,Guardian,Studium"
"Huter, Andreas Gaudentius",1618,1683,"Studium,Kapuziner,Mönch,Guardian"
"Huter, Matthias Magnus",1604,1685,"Studium,Kapuziner,Mönch,Guardian"
"Hörl, Johann Martin Daniel",1699,1766,"Studium,Kapuziner,Mönch,Guardian"
"Hörl, Johann Viktor",1639,1716,"Studium,Kapuziner,Mönch,Guardian"
"Hörmann, Johann Jakob Perfectus",1644,1710,"Kapuziner,Mönch,Guardian,Superior"
"Hübner, Salvator",1812,,"Kapuziner,Mönch,Guardian"
"Hügel, Johann Michael Barnabas",1641,1689,"Kapuziner,Mönch,Guardian,Studium"
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian"
"Imhof, Franz (1662)",1662,1735,"Mönch,Franziskaner,Guardian"
"Isidor von Luzern, Isidor",,,"Mönch,Kapuziner,Guardian"
"Jacobi, Jacobonus",1747,1797,"Mönch,Franziskaner,Guardian"
"Jahn, Wenceslaus",1697,1739,"Mönch,Franziskaner,Guardian"
"Jais, Jakob Beda",1664,1724,"Studium,Kapuziner,Mönch,Guardian"
"Janner, Johann Georg Hartmann",1704,1766,"Kapuziner,Mönch,Guardian"
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Joachim von Gengenbach, Joachim",,,"Mönch,Kapuziner,Guardian"
"Jobel, Andreas Prosper",1632,1698,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Johann, Johann Marquard Angelus",1593,1653,"Kapuziner,Mönch,Provinzial,Guardian,Studium"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Joseph Maria von Roggwil, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Joseph von Innsbruck, Joseph",,1636,"Kapuziner,Mönch,Guardian"
"Jungermeier, Peter Modest",1625,1696,"Studium,Kapuziner,Mönch,Guardian"
"Kaiser, Franz Joseph Heribert",1722,1788,"Kapuziner,Mönch,Guardian"
"Kammerer, Simon Jeremias",1599,1675,"Jesuitengymnasium,Kapuziner,Mönch,Guardian"
"Kammermeier, Melchior Theodor",1598,1666,"Kapuziner,Mönch,Guardian"
"Kattenbeck, Karl Cajetan Augustin",1664,1754,"Kapuziner,Mönch,Guardian"
"Kauer, Konrad Donat",1661,1726,"Kapuziner,Mönch,Guardian"
"Kaufmann, Georg Servilian",1722,,"Kapuziner,Mönch,Guardian"
"Kegel, Andreas Clementin",1695,1774,"Studium,Franziskaner,Mönch,Prediger,Guardian"
"Keier, Jakob Maximus",1674,1706,"Kapuziner,Mönch,Guardian"
"Keier, Johann Roman",1648,1712,"Kapuziner,Mönch,Guardian"
"Keller, Johann Georg Melithon",1706,1765,"Studium,Kapuziner,Mönch,Guardian"
"Kellerer, Alban",1904,1982,"Kapuziner,Mönch,Guardian"
"Kellerer, Karl Gebhard",1859,1925,"Guardian,Kapuziner,Mönch"
"Kellermeier, Joseph Viktorian",1731,1789,"Kapuziner,Guardian,Mönch"
"Kemblinger, Franz",,,"Franziskaner,Mönch,Guardian"
"Kemmeter, Wolfgang Jakob Pastor",1697,1767,"Studium,Kapuziner,Mönch,Guardian"
"Kenneistel, Dionysius Stephan",1705,1761,"Kapuziner,Mönch,Guardian"
"Kerl, Stephan Deogratias",1736,,"Kapuziner,Mönch,Guardian"
"Kern, Johann Probus",1637,1707,"Studium,Kapuziner,Mönch,Guardian"
"Kern, Philipp Gottfried",1628,1678,"Kapuziner,Mönch,Guardian,Studium"
"Keschinger, Johann Nepomuk Thomas Aquinas",1707,1780,"Kapuziner,Mönch,Guardian,Studium"
"Kessler, Karl Joseph Anton",1868,1947,"Kapuziner,Mönch,Guardian"
