,Geboren,Verstorben,Beruf,Person
"Kestner, Joseph Bernhard Theodor",1773,1814,"Studium,Augustinerchorherr,Mönch","Kestner, Joseph Bernhard Theodor"
"Kestner, Michael",,,"Schüler,Studium","Kestner, Michael"
"Ketterle, Johann (Donauwörth)",,,"Pfarrer,Studium","Ketterle, Johann (Donauwörth)"
"Ketterle, Johann (Donauwörth, Studium)",,,Studium,"Ketterle, Johann (Donauwörth, Studium)"
"Kettner, Georg (Wörth)",,,Studium,"Kettner, Georg (Wörth)"
"Kienzle, Johann Jakob Edmund",1700,,"Schüler,Studium,Benediktiner,Mönch","Kienzle, Johann Jakob Edmund"
"Killinger, Johann Adam",1699,,"Priester,Geistlicher,Studium","Killinger, Johann Adam"
"Kindle, Johann (1590)",1590,,"Gymnasium Illustre,Studium","Kindle, Johann (1590)"
"Kircher, Johann Friedrich Ferdinand von",1698,1774,"Studium,Geistlicher","Kircher, Johann Friedrich Ferdinand von"
"Kirlender, Franz Sebastian",,,"Schüler,Studium","Kirlender, Franz Sebastian"
"Klein, Georg Anton",1735,1812,"Studium,Geistlicher,Pfarrer","Klein, Georg Anton"
"Klein, Johann von Paul Johann Paul",1740,,Studium,"Klein, Johann von Paul Johann Paul"
"Klein, Joseph (1748)",1748,,Studium,"Klein, Joseph (1748)"
"Knoblauch, Johann (1591)",1591,,"Gymnasium Illustre,Studium","Knoblauch, Johann (1591)"
"Knoblauch, Johann (Donauwörth)",,,"Schulmeister,Lehrer","Knoblauch, Johann (Donauwörth)"
"Knoblauch, Matthäus",,,Studium,"Knoblauch, Matthäus"
"Knödel, Lorenz","1574 <sup>JL</sup>",,"Geistlicher,Lerher","Knödel, Lorenz"
"Koberaus, Franz Xaver Anton",1756,,"Studium,Geistlicher","Koberaus, Franz Xaver Anton"
"Kobold, Andreas",1740,,Studium,"Kobold, Andreas"
"Kobold, Erhard",,,Studium,"Kobold, Erhard"
"Kobold, Johann (Donauwörth)",,,"Studium,Mediziner,Arzt","Kobold, Johann (Donauwörth)"
"Koch, Michael (Donauwörth)",,,Studium,"Koch, Michael (Donauwörth)"
"Kolb, Jakob (Wörth)",,,Studium,"Kolb, Jakob (Wörth)"
"Kolbensteiner, Franz Anton",,1735,"Pfarrer,Studium,Schüler","Kolbensteiner, Franz Anton"
"Kornmann, Grimmo",1751,1831,"Prämonstratenser,Mönch","Kornmann, Grimmo"
"Kornmann, Kaspar",,,Studium,"Kornmann, Kaspar"
"Kotz, Johann Jakob (1669, Donauwörth)",1669,,Studium,"Kotz, Johann Jakob (1669, Donauwörth)"
"Kraftmeier, Bernhard",,,Studium,"Kraftmeier, Bernhard"
"Kramer, Leonhard (Donauwörth)",,,"Schüler,Studium","Kramer, Leonhard (Donauwörth)"
"Kratzer, Anton",1752,,Studium,"Kratzer, Anton"
"Kratzer, Augustin (Donauwörth)",,,"Priester,Schüler","Kratzer, Augustin (Donauwörth)"
"Kratzer, Franz Xaver (1744)",1744,1806,"Jesuit,Priester,Studium","Kratzer, Franz Xaver (1744)"
"Kratzer, Johann Michael Nikolaus",1714,,"Studium,Augustinereremit,Mönch","Kratzer, Johann Michael Nikolaus"
"Kratzer, Xaver",,,"Schüler,Studium","Kratzer, Xaver"
"Kraus, Johann Sebastian Franz Xaver",1689,,"Studium,Advokat,Notar","Kraus, Johann Sebastian Franz Xaver"
"Krenner, Joseph Anton",1729,,Studium,"Krenner, Joseph Anton"
"Krenzle, Beda",1698,1741,"Benediktiner,Pfarrer,Mönch","Krenzle, Beda"
"Krieger, Edmund",1728,1772,"Benediktiner,Mönch","Krieger, Edmund"
"Krump, Michael",,,Studium,"Krump, Michael"
"Kumpfmühl, Venantius",1706,1765,Jesuit,"Kumpfmühl, Venantius"
"Kurz, Joseph (Donauwörth)",,,"Schüler,Priester,Studium","Kurz, Joseph (Donauwörth)"
"Kurz, Philipp (Donauwörth)",,,Schüler,"Kurz, Philipp (Donauwörth)"
"Käufer, Johann Markus",,,"Domvikar,Studium","Käufer, Johann Markus"
"Küfel, Johann (Wörth)",,,Studium,"Küfel, Johann (Wörth)"
"Küferle, Silvester",,,Studium,"Küferle, Silvester"
"Kühtreiber, Johann Evangelist Joseph",,,"Schüler,Studium","Kühtreiber, Johann Evangelist Joseph"
"Lachner, Sigismund",,,Schüler,"Lachner, Sigismund"
"Landsberger, Andreas",1763,,Studium,"Landsberger, Andreas"
"Landsberger, Franz Anton",1720,,Studium,"Landsberger, Franz Anton"
"Lang, Georg (Donauwörth)",,,Studium,"Lang, Georg (Donauwörth)"
