,Geboren,Verstorben,Beruf
"Leonner, Johann",,,Studium
"Lettner, Friedrich",,,Kanoniker
"Leupold, Johann (Dietfurt)",,,Studium
"Leutner, Johann (Vilshofen)",,,Studium
"Leuzer, Jodocus",,,"Benediktiner,Mönch,Studium"
"Licht, Bernhard",,,Studium
"Lichtensteiner, Odorich Ulrich",,"1505 <sup>JL</sup>","Pfarrer,Bischof,Kanoniker,Studium"
"Lieb, Johann (Advokat)",,,"Advokat,Kanonist"
"Lindelbach, Michael",,,Studium
"Linstetter, Johann",,,"Kanoniker,Studium"
"Lipfert, Johann",,,"Studium,Jurist"
"Lischler, Ulrich",,,Studium
"Litzelburger, Paul",,"1487 <sup>JL</sup>","Geistlicher,Studium"
"Loferer, Georg (München)",,,Studium
"Lohel, Wolfgang",,,Studium
"Losdarf, Benedikt von",,,"Mönch,Benediktiner"
"Lupfen, Johann von (Studium)",,,Studium
"Lust, Albert",,,Studium
"Lutz, Johann (Windsheim)",,,Studium
"Löffelholz, Sebald",,,Studium
"Macher, Georg (Pfreimd)",,,Studium
"Mack, Johann (Spalt)",,,"Studium,Kanoniker"
"Mageus, Johann",,,Studium
"Mang, Johann (Günzburg)",,,Studium
"Manzenberg, Wilhelm",,,Studium
"Maralt, Johann",,,Studium
"Markburg, Peter von",,,Studium
"Marschall von Biberbach, Erasmus",,,Studium
"Martroff, Hektor",,,Studium
"Mauerkircher, Wolfgang",,,Studium
"Maurer, Johann (Pfarrer, F23403)",,,Pfarrer
"Mauser, Georg (Eggenfelden)",,,Studium
"Mei, Georg (Ulm)",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Johann (Amberg)",,,Studium
"Meier, Johann (Berching, Studium, E11596)",,,Studium
"Meier, Michael (Wilpoldsried)",,,"Geistlicher,Studium"
"Meier, Ulrich (Diessenhofen)",,,Studium
"Meiger, Johann (Hagenau)",,,Studium
"Meinburg, Friedrich",,"1507 <sup>JL</sup>","Studium,Buchhändler,Verleger"
"Meindel, Georg (Rieden)",,,Studium
"Meinhofer, Johann",,,Studium
"Meise, Johann",,,Notar
"Meiser vom Berg, Wolf",,,
"Merk, Heinrich (Babenhausen)",,,Studium
"Mess, Leonhard",,,Buchbinder
"Metzger, Adam (Weinheim)",,,Studium
"Michel, Jodocus",,,"Domvikar,Pfarrer"
"Model, Johann (Geistlicher)",,"1481 <sup>JL</sup>",Geistlicher
"Molitoris, Johann (Bruck)",,,Studium
"Molitoris, Johann (Scheer)",,,Studium
