,Geboren,Verstorben,Beruf,Person
"Teschel, Jakob",,,Studium,"Teschel, Jakob"
"Teschel, Nikolaus",,,Studium,"Teschel, Nikolaus"
"Thomasis, Peter von",,,Studium,"Thomasis, Peter von"
"Thum von Neuburg, Konrad Ludwig","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Thum von Neuburg, Konrad Ludwig"
"Tier, Adam",,,Schüler,"Tier, Adam"
"Tischlinger, Johann",,,Studium,"Tischlinger, Johann"
"Tod, Johann (Velburg)",,,"Geistlicher,Pfarrer,Studium","Tod, Johann (Velburg)"
"Tonninger, Simon",,,Studium,"Tonninger, Simon"
"Trauring, Maria Ludgard",,,"Nonne,Zisterzienserin","Trauring, Maria Ludgard"
"Traut, Wolfgang Joseph",1666,,"Studium,Jurist,Schüler","Traut, Wolfgang Joseph"
"Treiber, Johann (Neumarkt)",,,Studium,"Treiber, Johann (Neumarkt)"
"Tremmel, Kaspar Joseph Cornelius",1731,1762,"Studium,Kapuziner,Mönch","Tremmel, Kaspar Joseph Cornelius"
"Tresall, Georg Martin",,,Studium,"Tresall, Georg Martin"
"Trinza, Simon (1592)",1592,1647,"Studium,Kanoniker","Trinza, Simon (1592)"
"Tulkner, Konrad",,,Studium,"Tulkner, Konrad"
"Tummler, Friedrich",,,Studium,"Tummler, Friedrich"
"Tummler, Johann (Neumarkt)",,,"Studium,Geistlicher,Pfarrer","Tummler, Johann (Neumarkt)"
"Ulrich von (Neumarkt)",,,Studium,"Ulrich von (Neumarkt)"
"Valentin, Leonhard",1764,,"Benediktiner,Mönch","Valentin, Leonhard"
"Vogelsinger, Wolfgang",,,Studium,"Vogelsinger, Wolfgang"
"Vogt, Johann (Neumarkt)",,,Studium,"Vogt, Johann (Neumarkt)"
"Voit, Erhard (Neumarkt)",,,"Studium,Jurist","Voit, Erhard (Neumarkt)"
"Voit, Johann (Neumarkt)",,,"Studium,Geistlicher","Voit, Johann (Neumarkt)"
"Volkart, Raphael",1686,1754,"Benediktiner,Mönch","Volkart, Raphael"
"Voraus, Johann Baptist Nicanor",1730,1784,"Franziskaner,Mönch,Studium","Voraus, Johann Baptist Nicanor"
"Vorberger, Balthasar",,,Studium,"Vorberger, Balthasar"
"Wagner, Franz Kaspar Anton",,,"Schüler,Studium","Wagner, Franz Kaspar Anton"
"Wagner, Johann Franz Erhard",,,"Studium,Schreiber,Gerichtsschreiber","Wagner, Johann Franz Erhard"
"Waldheim, Heinrich",,,Studium,"Waldheim, Heinrich"
"Walter, Johann (Neumarkt)",,,Studium,"Walter, Johann (Neumarkt)"
"Weber, Friedrich (Neumarkt)",,,Studium,"Weber, Friedrich (Neumarkt)"
"Weber, Johann Athanasius",,,Studium,"Weber, Johann Athanasius"
"Weber, Johann von Innozenz",1731,1809,"Kapuziner,Mönch,Studium","Weber, Johann von Innozenz"
"Weber, Joseph (Neumarkt)",,,Studium,"Weber, Joseph (Neumarkt)"
"Weber, Paul (1646)",1646,1717,Jesuit,"Weber, Paul (1646)"
"Wedel, Nikolaus",,,Studium,"Wedel, Nikolaus"
"Weinberger, Albert Sigismund",1685,1746,"Studium,Jesuit","Weinberger, Albert Sigismund"
"Weinberger, Benedikt",1652,1704,"Studium,Benediktiner,Mönch","Weinberger, Benedikt"
"Weinberger, Franz Joseph (1683)",1683,,Studium,"Weinberger, Franz Joseph (1683)"
"Weinberger, Georg (Neumarkt)",,1703,"Studium,Pflegskommissär,Jurist","Weinberger, Georg (Neumarkt)"
"Weinberger, Johann Paul Vitus",1658,1721,"Studium,Benediktiner,Mönch","Weinberger, Johann Paul Vitus"
"Weining, Franz Seraphicus Joseph",,,Studium,"Weining, Franz Seraphicus Joseph"
"Weinmann, Matthias (Neumarkt)",,,"Studium,Jurist","Weinmann, Matthias (Neumarkt)"
"Weinmeier, Johann (Neumarkt)",,,Studium,"Weinmeier, Johann (Neumarkt)"
"Weipold, Johann",,,"Pfarrer,Studium","Weipold, Johann"
"Weiss, Hieronymus (Neumarkt)",,,Studium,"Weiss, Hieronymus (Neumarkt)"
"Weiss, Johann Adam (Neumarkt)",,,Studium,"Weiss, Johann Adam (Neumarkt)"
"Weiss, Johann Andreas",,,Studium,"Weiss, Johann Andreas"
"Weiss, Johann Nikolaus",,,Studium,"Weiss, Johann Nikolaus"
"Weiss, Johann Nikolaus Euthimius",1728,,"Kapuziner,Mönch,Guardian","Weiss, Johann Nikolaus Euthimius"
