,Geboren,Verstorben,Beruf
"Altmann, Andreas (Neukirchen beim Hl.Blut)",,,Schreiber
"Altmann, Bernhard",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Altmann, Castus",1695,1759,"Franziskaner,Mönch"
"Altmann, Ferreolus",1748,1808,"Franziskaner,Mönch,Studium"
"Altmann, Franz",,,Studium
"Altmann, Franz Bernhard",1750,,Schreiber
"Altmann, Franz Borgias",,,Studium
"Altmann, Georg (Schwandorf)",,,Studium
"Altmann, Georg Michael",,,Studium
"Altmann, Heinrich (Vilswörth)",,,Studium
"Altmann, Jakob",,,Studium
"Altmann, Johann (Regensburg)",,,Studium
"Altmann, Johann (Schmidmühlen)",,,Studium
"Altmann, Johann Georg (1755)",1755,,Studium
"Altmann, Kaspar (Amberg)",,,Studium
"Altmann, Kaspar (Vilswörth)",,,Studium
"Altmann, Matthias",,,Richter
"Altmann, Matthias Octavius",1699,,"Franziskaner,Mönch"
"Altmann, Odilo",1691,1734,"Franziskaner,Mönch"
"Altmann, Roger",1729,1784,"Franziskaner,Mönch"
"Altmann, Sigismund",,,"Jurist,Studium"
"Altmann, Tobias (1684)",1684,1741,"Franziskaner,Mönch"
"Altmann, Wolfgang (Rötz)",,,Studium
"Altoprato, Thomas von",,,Studium
"Altus, Georg",,,Studium
"Altus, Johann",,1599,"Studium,Geistlicher"
"Amadei, Marinus",1695,1730,"Benediktiner,Mönch"
"Amandus, Kaspar",,,Studium
"Amasmeier, Georg",,"1580 <sup>JL</sup>",Studium
"Amberg, Alhard von",,,Studium
"Amberg, Erhard von",,,Studium
"Amberg, Georg von",,,Studium
"Amberg, Gregor von",,,Studium
"Amberg, Heinrich von (Amberg)",,,Studium
"Amberg, Heinrich von (Amberg, Studium)",,,"Studium,Kanoniker"
"Amberg, Johann Gebhard de Amberg",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Amberg, Johann von (Amberg)",,,Studium
"Amberg, Johann von (Amberg, Studium)",,,Studium
"Amberg, Konrad von (Amberg)",,,Studium
"Amberg, Konrad von (Amberg, Studium)",,,Studium
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium
"Amberg, Maurus von",,"1479 <sup>JL</sup>","Benediktiner,Mönch"
"Amberg, Otto von",,,Studium
"Amberg, Peter von",,,Studium
"Amberg, Sebastian von",,,Studium
"Amberg, Ulrich von (Amberg)",,,Studium
"Amberg, Ulrich von (Amberg, Studium)",,,Studium
"Amberg, Ulrich von (Amberg, Studium, F1982)",,,Studium
"Amberga, Friedrich de",,,Studium
"Amberga, Konrad",,,Studium
