,Geboren,Verstorben,Beruf
"Ammann, Johann (Altheim)",,"1432 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ammann, Meinrad",1705,1839,"Benediktiner,Mönch,Abt"
"Ammertal, Gebhard Graf von",,"1001 <sup>JL</sup>","Bischof,Abt,Mönch"
"Andreae, Johann Valentin",1586,1654,"Studium,Pfarrer,Konsistorialrat,Prediger,Abt"
"Andreas (1417)","1417 <sup>JL</sup>","1454 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Andreas (Mönch)",,"1454 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Angehrn, Benedikt Maria",1720,1787,"Mönch,Benediktiner,Abt,Studium"
"Angelsbrucker, Joseph Bernhard Cölestin",1726,1783,"Zisterzienser,Mönch,Abt,Studium"
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Anzenberger, Joachim",,1595,"Abt,Mönch,Benediktiner"
"Archinto, Joseph Graf von",1651,1712,"Studium,Abt,Erzbischof,Nuntius"
"Arnold (Benediktiner)",,"1147 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Arnold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Arnold, Dominik Amandus",1750,1834,"Studium,Benediktiner,Mönch,Abt"
"Arnold, Luitold",,,"Benediktiner,Mönch,Abt"
"Arnold, Otmar (Benediktiner)",,,"Benediktiner,Mönch,Abt,Pfarrer"
"Arzet, Augustin",,1666,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Aschenbrenner, Franz Joseph Beda",1756,1817,"Benediktiner,Mönch,Abt,Professor"
Ascherich,,,"Benediktiner,Abt"
"Atzelin Etzelin",,"1101 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Auer, Gero",,"1153 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Auer, Konrad (Benediktiner)",,"1573 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Aufsess, Friedrich von (Abt)",,"1558 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Augustanus, Johann",,,"Mönch,Abt,Benediktiner"
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Ausnang, Johann von",,"1406 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Autenried, Lorenz","1483 <sup>JL</sup>","1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ayndorfer, Kaspar","1401 <sup>JL</sup>","1461 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Babenberger, Sebald",,"1518 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Bach, Franz von",1627,1705,"Benediktiner,Mönch,Abt"
"Bacheneder, Vitus",1606,1666,"Studium,Benediktiner,Mönch,Abt"
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Nikolaus (Weissensee)",,1601,"Mönch,Abt,Zisterzienser,Pfarrer"
"Bachmeier, Edmund",1758,1817,"Studium,Zisterzienser,Mönch,Abt"
"Baden-Durlach, Gustav Adolph Bernhard Gustav Markgraf von",1631,1677,"Mönch,Abt,Kanoniker"
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balthasar (Abt)",,"1557 <sup>JL</sup>","Abt,Mönch"
"Balthasar (Mönch)",,"1492 <sup>JL</sup>","Mönch,Abt"
"Bardili, Johann Joachim",,1705,"Abt,Studium,Pfarrer"
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bartenheim, Heinrich",,,"Pfarrer,Zisterzienser,Abt,Mönch"
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Bauder, Johann Ulrich",,1681,"Abt,Landschaftsverordneter,Pfarrer"
"Bauer, Benedikt (1631)",1631,1696,"Mönch,Abt,Pfarrer,Studium,Benediktiner"
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Pelagius","1500 <sup>JL</sup>","1540 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Bauer, Thomas (1698)",1698,1762,"Benediktiner,Mönch,Abt"
"Bauernbeck, Johann",,"1463 <sup>JL</sup>","Mönch,Abt,Rat,Benediktiner"
"Bauernfeind, Augustin",1652,1721,"Augustinerchorherr,Kanoniker,Abt"
