,Geboren,Verstorben,Beruf
"Kremer, Georg (Gerhardshofen)",,,Studium
"Krenzle, Michael Johann",,1633,"Studium,Priester,Kanoniker,Pfarrer"
"Kresslin, Benedikt",,,Studium
"Kretschmar, Balthasar",,,Studium
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretz, Johann (Engen)",,1599,"Mönch,Studium,Zisterzienser"
"Kretz, Johann (Geistlicher)",,,Geistlicher
"Kretz, Philipp Ulrich",,,Studium
"Kripp von Prunberg, Paul",1583,1611,Studium
"Krug, Johann (Augsburg)",,,Studium
"Krug, Johann (Benediktiner)",,1613,"Benediktiner,Mönch,Abt"
"Krug, Martin (Salem)",,,"Studium,Priester"
"Krummbein, Michael",,,Studium
"Kröll, Balthasar",1599,,"Priester,Kanoniker,Geistlicher"
"Kucher, Bartholomäus",,,Geistlicher
"Kugler, Rudolph",,,"Jesuitengymnasium,Geistlicher"
"Kuhn, Wolfgang (Zell)",,,Studium
"Kummeter, Wilhelm",,,Studium
"Kunz, Peter (Masevaux)",,,Studium
"Kurz, Karl (Innsbruck)",,,"Studium,Pfarrer"
"Kusen, Jodocus von",,,Studium
"Kölble, Andreas (Murnau)",,,Priester
"König, Johann (Radolfzell)",,1599,"Benediktiner,Mönch"
"Königsfeld in Zaitzkofen, Johann Blasius",,,Forstmeister
"Kötzer, Johann (Thüngersheim)",,,Studium
"KüEer, Jakob",,,Studium
"Kübel, Matthias",,,"Studium,Priester"
"Kühnburg, Johann Kaspar von",,,Rat
"Kühner (Pfarrer)",,,Pfarrer
"Kühner (Pfarrer, H23097)",,,Pfarrer
"Kühnle, Bernhard",,,Studium
"Kühnler, Gregor",,,Gerichtsschreiber
"Kürnacher, Leonhard Franz",,,Studium
"Lachner, Karl",,,Studium
"Lackhart, Kaspar",,,Studium
"Lackner, Johann Karl",,,Studium
"Lanelius, Johann",,,"Studium,Wilhelmit,Mönch"
"Lang, Johann (Waiblingen)",,,Studium
"Langhans, Christian",,,Studium
"Laubenberger, Johann Christoph",,,"Studium,Lehrer,Geistlicher"
"Lauchner, Ambrosius",,,Priester
"Lauer, Matthäus",,,Studium
"Lautenschlager, Georg (Pfarrer)",,,Pfarrer
"Lechel, Jakob",,,Studium
"Lechner, Johann (Mattsee)",,,"Geistlicher,Studium"
"Lehning, Andreas",,,Studium
"Leimer, Wolfgang",,,Studium
"Leo, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Leonrod, Johann Egolph von",,,Studium
