,Geboren,Verstorben,Beruf
"Richardi, Wilhelm",,,Studium
"Rieber, Georg (Pfarrer)",,,Pfarrer
"Riedmann, Martin (Pfarrer)",,,Pfarrer
"Riedmatten, Hildebrand von",,,Studium
"Riedmeier, Johann (Zusmarshausen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Georg (Rain, Studium)",,,Studium
"Riel, Stephan",,,Studium
"Ringelheimer, Burkhard",,,Pfleger
"Ringkau, Nikolaus Pletho",,,"Studium,Pfarrer"
"Riss, Elias",,,Studium
"Rohleder, Christoph",,,Pfarrer
"Rohrer, Georg (Cham)",,,Studium
"Rohrer, Johann (Esslingen)",,,Studium
"Rohrer, Johann Georg",,,Studium
"Romung von Romeck zu Seeholzen, Ulrich",,1600,"Kastner,Rentmeister,Rat,Pfleger"
"Rorive, Servatius",,,Studium
"Rosenfeld, Franz von",,,Studium
"Rosner, Johann (Neustadt an der Orla)",,,"Pfarrer,Studium"
"Rosstaler, Leonhard",,,Studium
"Rot, Bernhard (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rot, Matthäus (Salem)",,1586,"Studium,Pfarrer"
"Rothenberge, Johann",,,Studium
"Rotmeier, Jakob (Leutkirch)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Ruff, Nikolaus (Pforzheim)",,,"Assessor,Studium"
"Ruginet, Christoph",,,Studium
"Ruhrspeck, Martin",,,Richter
"Rumpel, Johann",,,Pfarrer
"Russ, Sebastian (Nonnenbach)",,,"Studium,Pfarrer"
"Rust, Johann Theobald Dietbald von",,,Studium
"Rutten, David",,,Studium
"Rössler, Johann (Röttingen)",,,Studium
"Sack, Michael",,,Studium
"Sager, Daniel",,,Studium
"Salvianus, Markus",,,Studium
"Salzmann, Christoph (Dietfurt)",,,Studium
"Sartorius, Albert (Schwarzenbach)",,1587,"Studium,Geistlicher,Pfarrer"
"Sattler, Peter (Regensburg, Studium)",,,Studium
"Sattler, Zacharias (Saulgau, Studium)",,,Studium
"Sauerbier, Thomas",,,Studium
"Schabrand, Zacharias",,,Studium
"Schaller, Matthias",,,Studium
"Schappeler, Daniel",,,Pfarrer
"Scharmann, Konrad",,,Studium
"Scharrer, Lorenz",,,Studium
"Schaumann, Jakob (Geistlicher)",,,Geistlicher
"Schaumberg, Johann Leonhard von",,,Studium
"Scheel, Michael (Altenmünster, Studium)",,,Studium
"Scheffel, Georg (Weiden)",,,Studium
"Scheffer, Andreas (Gemünden)",,,Studium
"Schelling, Jakob",,,Studium
