,Geboren,Verstorben,Beruf
"Krumm, Peter",,,Studium
"Krummeier, Ulrich",,,Studium
"Kuchberger, Andreas",,,Studium
"Kuhn, Jakob (Geistlicher)",,"1436 <sup>JL</sup>",Geistlicher
"Kuhn, Konrad (Studium)",,,Studium
"Kunding, Johann",,,Studium
"Kurr, Johann (Sterzing)",,,Studium
"Kurringer, Johann",,,Pfarrer
"Kurzweckel, Gabriel",,,Studium
"Käs, Jodocus (Pfarrer)",,"1472 <sup>JL</sup>","Pfarrer,Geistlicher"
"Käser, Heinrich (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Lamberti, Stephan",,,Pfarrer
"Landau, Georg von (Nürnberg)",,,Studium
"Landau, Heinrich (Geistlicher)",,,Geistlicher
"Landshut, Johann von (Landshut)",,,Studium
"Lang, Georg (Geistlicher, F21837)",,,Geistlicher
"Lang, Ulrich (Geistlicher)",,,Geistlicher
"Langel, Nikolaus (Landau)",,,Studium
"Langer, Hieronymus",,,Studium
"Langkofer, Georg",,,Kastner
"Lauch, Johann (Bregenz)",,,Studium
"Laufenburg, Heinrich von (Geistlicher)",,,Geistlicher
"Lauffen, Johann von",,,Studium
"Laun, Johann (Eschenbach)",,,Studium
"Leiner, Andreas",,,Geistlicher
"Leo, Johann von (Pfarrer)",,,Pfarrer
"Leoprechting, Rupert von (Richter, E34234)",,,"Richter,Kastner"
"Lessle, Michael",,,Geistlicher
"Lessner, Heinrich",,,Studium
"Letter, Johann (Würzburg)",,,Studium
"Leupold, Friedrich",,,Studium
"Lichtenstein, Rudolph",,,Studium
"Lidringer, Johann (Pfarrer)",,,Pfarrer
"Lieser, Diepold",,,"Studium,Prämonstratenser,Mönch"
"Linsenmeier, Johann (Geistlicher)",,,Geistlicher
"Linsinger, Werner",,,Pfarrer
"Lo, Johann von",,,"Pfarrer,Geistlicher"
"Lohner, Andreas",,,Geistlicher
"Lohr, Konrad von",,,Studium
"Lohrer, Heinrich",,,"Prämonstratenser,Mönch,Pfarrer"
"Loser, Johann (Pfarrer)",,,Pfarrer
"Lot, Johann (Falls)",,,Studium
"Luer, Martin",,,Studium
"Lupus, Heinrich (Göttingen)",,,
"Luternau, Johann (Geistlicher)",,,Geistlicher
"Lutz, Heinrich (Reutlingen)",,,Studium
"Löble, Konrad",,,Geistlicher
"Löffler, Albert",,,Studium
"Maler, Johann (Geistlicher)",,,Geistlicher
"Maler, Johann (Geistlicher, F26149)",,,Geistlicher
