,Geboren,Verstorben,Beruf
"Büchner, Joseph",,,Studium
"Caespes, Johann Friedrich",,,Studium
"Christadler, Ignaz",,,Schüler
"Cibbini, Joseph Anton",,,Studium
"Cler, Adam Joseph",,,Studium
"Cler, Franz Jakob",,,Studium
"Clesin, Franz Willibald Anton",,,Studium
"Closen, Ferdinand Freiherr von",,,Studium
"Cruss, Anton Thomas Franz Joseph",,,Studium
"Dammers, Johann Heinrich",,,Studium
"Degen, Johann Peter Rudolph",,,Studium
"Deis, Johann Matthäus Matthias",,,"Studium,Pfarrer"
"Deller, Gottfried",,,Studium
"Derlet, Johann Michael",,1773,"Deutschordensritter,Studium"
"Diepold, Johann Georg (Winterhausen)",,,Studium
"Dietel, Martin",,,Studium
"Dill, Johann Kilian",,,Studium
"Dill, Johann Lorenz",,,Studium
"Dollinger, Franz Joseph",,1753,"Studium,Zoller"
"Domo Parva, Dominik",,,Studium
"Dostler, Johann Philipp",,,Studium
"Dotzel, Georg Melchior",,,Studium
"Drach, Johann Kaspar (Aschaffenburg)",,,
"Drescher, Georg Thomas",,,Studium
"Ebersberger, Joseph",,,Studium
"Eck, Rudolph Anton von",,,Studium
"Ecker, Christian (Nonsberg)",,,Studium
"Ecker, Johann Jakob (Ingolstadt)",,,Studium
"Ecker, Joseph (Bozen)",,,Studium
"Eckhart, Georg Joseph",,,Studium
"Eckhart, Johann Friedrich",,,Studium
"Eder, Joseph Anton (Laufing)",,,Studium
"Ehing, Franz Anton",,1713,Studium
"Ehing, Johann Joseph (Oberndorf)",,,Studium
"Eichinger, Johann Kaspar",,,Studium
"Eigele, Johann (Dirlewang)",,,"Geistlicher,Pfarrer"
"Eigner von Gollhofen, Matthias",,,Studium
"Eigner, Prothasius",,1726,"Franziskaner,Mönch"
"Eisenhauer, Johann Valentin",,,"Studium,Pfarrer"
"Elzearius, Jakob",,,"Karmeliter,Mönch"
"Englert, Georg Adam",,,Studium
"Epp, Joseph",,,Schüler
"Ernstburg, Marian Friedrich von",,,Studium
"Ertel, Anton (Passau)",,,Studium
"Essig, Ambrosius (Hardheim)",,,Studium
"Faber, Friedrich Martin Johann",,,Studium
"Faller, Joseph (Füssen)",,,Studium
"Farner, Franz (Amorbach)",,,Studium
"Felder, Franz Bartholomäus",,,Studium
"Feldle, Lorenz Karl",,,Priester
