,Geboren,Verstorben,Beruf
"Ach, Johann (Bonlanden)",,,"Studium,Lehrer"
"Adler, Matthäus",,,Studium
"Agricola, Augustin (Meissen)",,,Studium
"Agricola, Johann (Egloffstein)",,,Studium
"Agricola, Johann Markus",,,Studium
"Alber, Johann (Nürnberg)",,,Studium
"Almantshofen, Moritz von",,,Studium
"Amelung, Michael",,,Studium
"Amitius, Tarquinuis",,,Studium
"Ammann, Sigismund (Pflegsverwalter)",,,Pflegsverwalter
"Andreas, Leonhard (Pöttmes)",,,Studium
"Angerer, Christoph (1549)","1549 <sup>JL</sup>",1614,"Studium,Kanzler,Professor"
"Angerer, Christoph (Esslingen)",,1614,"Studium,Kanzler,Professor"
"Anweil, Konrad von",,,Studium
"Appel, Georg (Würzburg)",,1587,"Studium,Geistlicher"
"Appel, Theodor",,,"Studium,Kanoniker"
"Arnold, Johann (Altshausen, Studium)",,,"Studium,Pfarrer"
"Artican, Hieronymus",,,Studium
"Attmeier, Leonhard",,,Studium
"Audax, Johann Theobald",,,Studium
"Aue, Sebastian von",,,"Deutschordensritter,Komtur"
"Augst, Christoph",,,Studium
"Auledus, Thomas",,,Studium
"Auloedus, Konrad",,,"Studium,Pfarrer"
"Aurer, Wolfgang",,"1558 <sup>JL</sup>",Pfarrer
"Auripes, Eberhard",,,Studium
"Axonius, Joachim",,1605,"Dozent,Rat"
"Bacheleb in Oberwaltersdorf, Karl",,,Studium
"Bachleitner, Wolfgang",,,Studium
"Bader, Michael (Weissenburg)",,,Studium
"Baier, Adam (Pfarrer)",,,Pfarrer
"Baier, Lukas",,,Studium
"Baierstadler, Bartholomäus",,,Studium
"Bauer, Christoph (Ingolstadt)",,,Studium
"Bauer, Johann (Pfarrer, E11319)",,1600,Pfarrer
"Bauer, Timotheus",,,Studium
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer"
"Baumeister, Heinrich (Pfarrer)",,"1558 <sup>JL</sup>","Pfarrer,Geistlicher"
"Baumgarten, Maximilian Freiherr von",,,Studium
"Bechlin, Johann (Augsburg)",,,Pfarrer
"Beck, Georg (Pfarrer, E26157)",,1589,Pfarrer
"Behaim, Andreas (Nürnberg, Studium)",,,Studium
"Behaim, Raphael",,,Studium
"Behaimer, Valentin",,,Studium
"Beinhart, Wolfgang (Ulm)",,,Studium
"Beisser, Kaspar (Sterzing)",,,Studium
"Bendele, Bartholomäus",,,Studium
"Bender, Michael (Karlstadt)",,,Studium
"Benning, Kaspar",,,"Geistlicher,Pfarrer"
"Benninger, Sebald",,,"Studium,Assessor,Rat"
