,Geboren,Beruf
"Huber, Georg (1599)",1599,Jesuit
"Huckler, Johann (1587)",1587,"Studium,Jesuit"
"Humbs, Stephan",,"Mönch,Franziskaner"
"Hummel, Johann (Obergünzburg)",,"Jesuitengymnasium,Pfarrer"
"Huter, Johann (1592)",1592,"Studium,Jesuit"
"Hutmacher, Johann Andreas Justin",,"Studium,Priester"
"Hörl, Andreas (München)",,"Studium,Mautner,Pfleger"
"Hörmann, Joachim Clemens",1598,"Mönch,Kapuziner"
"Hörtnit, Wilhelm Konrad",1610,"Studium,Benediktiner,Mönch"
"Imgraben, Johann Heinrich Philipp",,"Kapuziner,Mönch,Priester"
"Inninger, Georg",,"Studium,Hofkammersekretär,Pflegsverwalter"
"Irmler, Joseph",,"Priester,Pfarrer,Studium"
"Jacobi, Christoph",,"Studium,Pfarrer"
"Jarsdorf, Rosa von Rosina","1581 <sup>JL</sup>","Nonne,Franziskanerin"
"Jägerschmid, Kaspar",1604,Pfarrer
"Kager, Johann Matthias","1575 <sup>JL</sup>",Maler
"Kaiser, Leonhard (1600)",1600,"Mönch,Benediktiner,Studium,Pfarrer"
"Kaltenmüller, Stephan",,"Mönch,Franziskaner"
"Kammerer, Michael (1616)",1616,Studium
"Kanzler, Johann (1592)",1592,"Studium,Pfarrer"
"Karpfinger, Andreas",,"Studium,Prämonstratenser,Mönch"
"Karrner, Christoph Blasius",1611,"Kapuziner,Mönch"
"Keck von Brunn, Christoph (1599)",1599,"Jesuit,Studium"
"Keck, Kaspar (Studium)",,"Studium,Administrator,Pfarrer,Prämonstratenser,Mönch"
"Kecks, Andreas",,"Mönch,Benediktiner"
"Keim, Johann Friedrich",,"Mönch,Franziskaner"
"Keindel, Georg (Pflegsverwalter)",,Pflegsverwalter
"Keller, Dionysius (PrüEonstratenser)",,"PrüEonstratenser,Mönch,Abt,Studium"
"Keller, Valentin Moses",1596,"Kapuziner,Mönch"
"Kempter, Gottfried",,"Mönch,Prämonstratenser,Pfarrer"
"Kempter, Matthias",1613,Jesuit
"Kessel, Jakob (1606)",1606,Jesuit
"Kettler, Balthasar (1586)",1586,"Jesuit,Studium"
"Kindler, Johann Candidus",1603,"Studium,Benediktiner,Mönch"
"Kitznagel, Johann",,"Pfleger,Einnehmer,Schreiber"
"Kleeberger, Johann (Kammerdiener)",,"Kammerdiener,Kastner"
"Kless, Valentin (1561)","1561 <sup>JL</sup>","Studium,Pfarrer"
"Kless, Valentin (Knittlingen)",,"Studium,Pfarrer"
"Knauer, Johann (München)",,"Studium,Mediziner,Arzt"
"Koch, Hartmann",,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Kohler, Georg (1600)",1600,"Jesuit,Professor,Studium"
"Kohler, Martin (Altötting)",,Studium
"Kolb, Martin (1595)",1595,Jesuit
"Kolber, Kaspar Zeno",1599,"Mönch,Kapuziner"
"Konradi, Martin (1582)","1582 <sup>JL</sup>",Jesuit
"Korn, Bartholomäus Moritz","1579 <sup>JL</sup>","Kapuziner,Mönch"
"Kotzauer, Georg Augustin",,"Studium,Prämonstratenser,Mönch"
"Kracker, Georg (Pfarrer)",,Pfarrer
"Kreit, Johann Baptist Felix",1617,"Studium,Franziskaner"
"Kreitmeier, Johann Georg",,"Geistlicher,Studium,Pfarrer"
