,Geboren,Verstorben,Beruf
"Bergmeier, Jakob Eberhard",1770,1841,"Pfarrer,Prämonstratenser,Mönch"
"Bergmeister, Franz Xaver Candidus",1734,1803,"Franziskaner,Mönch,Studium"
"Bergmüller, Juniper",1768,1801,"Mönch,Franziskaner"
"Bergmüller, Maria Anna",1744,1830,"Franziskanerin,Nonne"
"Bergmüller, Maria Ascelina",,1803,"Nonne,Zisterzienserin"
"Beringer, Johann Daniel",1771,1818,"I.U.L.,Advokat,Notar"
"Beringer, Joseph",1745,1807,Jesuit
"Berlinger, Johann Kaspar (1717)",1717,1815,"Pfarrer,Studium"
"Berloffa, Peter Ulrich",1745,1820,"Jesuit,Studium,Professor,Pfarrer"
"Bermann, Maria Aloisia",1784,1819,"Franziskanerin,Nonne"
"Bernbeck, Maurus",1765,1819,"Benediktiner,Mönch"
"Bernhard, Alanus",1754,1810,"Zisterzienser,Mönch"
"Bernhard, Andreas (1784)",1784,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Andreas (Westerheim)",,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Ezechiel",1753,1818,"Kapuziner,Mönch"
"Bernhard, Franz Alois",1758,1836,"Studium,Pfarrer"
"Bernhard, Georg (1745)",1745,1811,"Studium,Benediktiner,Mönch"
"Bernhard, Johann Baptist (1739)",1739,1801,"Studium,Pfarrer"
"Bernhard, Johann Baptist (1759)",1759,1821,"Studium,Bibliothekar"
"Bernhard, Johann Nepomuk Valentinian",1751,1808,"Studium,Pfarrer"
"Bernhard, Joseph (1754)",1754,1818,"Studium,Pfarrer,Geistlicher"
"Bernhard, Joseph Anton",1789,1857,"Priester,Pfarrer"
"Bernhard, Joseph Maria Narziss",1761,1832,"Augustinereremit,Mönch,Pfarrer"
"Bernhard, Konrad (1801)",1801,1861,Pfarrer
"Bernhardi, Bernhard von",1744,1811,"Studium,Geistlicher"
"Bernhardin von Messkirch, Bernhardin",1766,1819,"Kapuziner,Mönch"
"Bernwert von Bernstein, Joseph Peregrinus",,1832,Studium
"Beroldingen, Joseph Ignaz Franz Sales von",1780,1868,"Diplomat,Aussenminsiter,Kanoniker"
"Berr, Johann Joseph Anton",,1817,"Schüler,Pfarrer,Studium"
"Bersinger, Joachim",1759,1805,Pfarrer
"Bertaller, Franz Seraphicus",1759,1830,"Studium,Pfarrer"
"Bertel, Joseph Anton Raimund",1756,1813,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bertel, Karl",1743,1809,"Studium,Apotheker"
"Bertel, Kaspar Johann",1745,1831,"Studium,Franziskaner,Mönch"
"Bertele, Franz Xaver (1762)",1762,1826,"Studium,Pfarrer,Geistlicher"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Bertele, Johann Michael",1771,1843,"Studium,Priester,Pfarrer"
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Bertola, Anton",1754,1833,"Studium,Geistlicher"
"Bertoldi de Capier, Jakob Anton Edler von",,1807,"Studium,Mediziner,Arzt"
"Beruf, Michael von",1780,1866,"Studium,Jurist,Richter"
"Berwanger, Anton",1738,1804,"Studium,Pfarrer"
"Berwein, David",1750,1812,"Franziskaner,Mönch"
"Berwein, Franz Karl Seraphin",1760,1811,"Kapuziner,Mönch"
"Berz, Franz Joseph",1780,1827,"Priester,Pfarrer"
"Berzel, Januarius",1740,1811,"Franziskaner,Mönch"
"Beschel, Anton Cajetan Maurus",1750,1818,"Kapuziner,Mönch,Studium"
"Beschel, Johann Baptist",1753,1834,"Studium,Geistlicher"
"Besinger, Johann Nepomuk (1758)",1758,1825,"Priester,Pfarrer,Geistlicher"
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
