,Geboren,Verstorben,Beruf
"Herz, Katharina",,1660,"Franziskanerin,Nonne"
"Herz, Maria Agnes",,,"Nonne,Zisterzienserin"
"Herz, Maria Renate",1642,1695,"Nonne,Franziskanerin"
"Herzog, Walburga",,1638,"Nonne,Benediktinerin"
"Heseler, Felicitas",,,"Nonne,Benediktinerin"
"Heseler, Walburga",,,"Nonne,Benediktinerin"
"Hess, Crescentia",,1744,"Nonne,Franziskanerin,Äbtissin"
"Hess, Dorothea",,1638,"Benediktinerin,Nonne"
"Hess, Elisabeth",,1661,"Benediktinerin,Nonne"
"Hess, Katharina","1455 <sup>JL</sup>","1535 <sup>JL</sup>",Nonne
"Hess, Margarete",,,Nonne
"Hess, Maria Anna Crescentia",1725,1748,"Nonne,Benediktinerin"
"Hess, Maria Crescentia",,1744,"Äbtissin,Franziskanerin,Nonne"
"Hess, Maria Ursula",,,"Nonne,Dominikanerin"
"Heubrecht, Anna",,"1538 <sup>JL</sup>","Nonne,Dominikanerin"
"Heugel, Maria Anna Willibalda Walburga",1707,1768,"Nonne,Äbtissin"
"Heugel, Maria Theresia Maria Anna Antonia",1742,1799,"Nonne,Äbtissin"
"Heugler, Agnes","1450 <sup>JL</sup>","1542 <sup>JL</sup>",Nonne
"Heurack, Maria Crescentia",,1760,"Franziskanerin,Nonne"
"Heuserer, Maria Antonia",,1757,"Franziskanerin,Nonne"
"Heusler, Angelina",1767,,"Nonne,Franziskanerin"
"Heusler, Maria Johanna",1752,1822,"Franziskanerin,Nonne"
"Heusler, Maria Wendelina",1776,,"Klarisse,Nonne"
"Heusler, Ursula","1418 <sup>JL</sup>","1498 <sup>JL</sup>","Nonne,Birgittinerin"
"Heuss, Christina",,,"Nonne,Dominikanerin"
"Heuss, Maria Gabriele",1752,,"Franziskanerin,Nonne"
Heustadel,"1500 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Hieber, Maria Columba",,1768,Nonne
"Hiemer, Maria Anna",,1772,"Franziskanerin,Nonne"
"Hierle, Maria Sabine",1778,,"Klarisse,Nonne"
"Hiesinger, Ottilia",,1758,"Nonne,Benediktinerin"
"Hilaria (14xx)",,,Nonne
"Hilaria (Nonne)",,"1491 <sup>JL</sup>","Nonne,Pröpstin"
Hilde,,"1279 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
Hildegund,,,"Zisterzienserin,Nonne,Äbtissin"
"Hilden, Maria Caecilia von",,1779,"Nonne,Zisterzienserin"
"Hiller, Beatrix",1648,1687,"Nonne,Franziskanerin"
"Hiller, Maria Hildegard",,1737,"Nonne,Zisterzienserin"
"Hiller, Maria Osanna",,1719,Nonne
"Hillessem, Maria Antonia",,1720,"Nonne,Zisterzienserin"
"Hintermeier, Antonia",1757,,"Nonne,Franziskanerin"
"Hintermeier, Cölestina",1748,,"Nonne,Franziskanerin"
"Hintermeier, Maria Viktoria",1736,,"Franziskanerin,Nonne"
"Hinterster, Maria Eleonore",,1731,"Nonne,Zisterzienserin"
"Hinzenhauser, Anna",,,Nonne
"Hipp, Ursula",,1600,"Nonne,Benediktinerin"
"Hirl, Carolina Violantia",1747,1829,"Äbtissin,Zisterzienserin,Nonne"
"Hirnschröttel, Maria Magdalena",,1628,"Nonne,Benediktinerin"
"Hirschhalm, Theresia",,,"Zisterzienserin,Nonne"
"Hirschlacher, Elisabeth",,"1423 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
