,Geboren,Verstorben,Beruf
"Dürr, Johann Ulrich",,,Studium
"Dürraff, Bernhard",,,Studium
"Dürrleber, Johann Christoph",,,Studium
"Dürrninger, Johann",,,Studium
"Dürrplatz, Joihann Konrad",,,Studium
"Ebel, Heinrich (Strassburg)",,"1563 <sup>JL</sup>","Studium,Kanoniker"
"Eber, Christoph","1556 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Eberenz, Johann Baptist",1723,1788,"Studium,Professor,Architekt,Baumeister"
"Eberhard, Balthasar (Memmingen)",,,Studium
"Eberhard, Melchior",,,Studium
"Eberle, Christoph (Trochtelfingen)",,,Studium
"Eberle, Georg Philipp",1740,,"Studium,Jurist,Advokat"
"Eberle, Johann Kaspar (Gunzenhausen)",,,Studium
"Eberle, Johann Michael (Ansbach)",,,Studium
"Eberle, Johann Philipp (Strassburg)",,,Studium
"Ebertz, Peter (1568)","1568 <sup>JL</sup>",,"Advokat,Studium"
"Ebertz, Samuel",,,"Studium,Jurist,Syndikus,Notar"
"Eck, Georg (1593)",1593,1622,"Studium,Pfarrer"
"Eck, Georg (Cham)",,,Studium
"Eck, Johann (Strassburg)",,,Studium
"Eckbrecht von Dürkheim, Karl Ludwig Freiherr von",1733,1774,"Studium,Rat,Reichshofrat"
"Eckel, Kaspar (Nördlingen)",,1640,"Studium,Pfarrer"
"Ecken, Blasius",,,"Studium,Jurist"
"Eckenberger, Johann Christoph",1644,1685,"Studium,Pfarrer"
"Ecker, Johann Eberhard (1635)",1635,1707,Studium
"Ecker, Johann Eberhard (Tübingen)",,1707,Studium
"Ecker, Karl (Strassburg)",,1676,Studium
"Eckhart, Emmanuel (Sessenheim)",,,Studium
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Eckhart, Johann Konrad (1619)",1619,,"Studium,Pfarrer"
"Eckhart, Johann Ulrich",,,"Advokat,Jurist,Studium"
"Eckhart, Joseph Anton",,,"Studium,Rat"
"Eckhold, David",,,"Studium,Arzt,Mediziner"
"Eckhold, Johann Jakob",,,Studium
"Eckstein, Johann Georg",,,Studium
"Eckstein, Philipp Heinrich",1653,1682,"Ratsmitglied,Studium"
"Efferen, Lorenz",,,Studium
"Egelgrasser, Benedikt",1662,1725,"Studium,Pfarrer"
"Egen, Karl (Strassburg)",,,Studium
"Ehe, Georg",,,Studium
"Eheim, Christoph (1528)","1528 <sup>JL</sup>",1592,"Studium,Kanzler"
"Ehinger, Christoph (1622)",1622,1692,"Studium,Pfarrer"
"Ehinger, Johann (1628)",1628,1704,"Studium,Pfarrer"
"Ehnheim, Heinrich von",,"1350 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Ehnle, Philipp (1593)",1593,,"Studium,Pfarrer,Gymnasium illustre"
"Ehrenzeller, Kaspar",,,Studium
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eibiswald in Pegau, Georg Ehrenreich Honorius",1610,,Studium
"Eichelsberger, Jakob (Strassburg)",,,"Studium,Kanoniker"
"Eichner, Johann Georg (1623)",1623,1685,"Studium,Pfarrer"
