,Geboren,Verstorben,Beruf,Person
"Ernst, Johann Bonifatius",,,Studium,"Ernst, Johann Bonifatius"
"Ernst, Paul (Nürnberg)",,,Studium,"Ernst, Paul (Nürnberg)"
"Ernst, Sebald (1581)","1581 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer","Ernst, Sebald (1581)"
"Ernsthamer, Helena","1434 <sup>JL</sup>",,"Nonne,Birgittinerin","Ernsthamer, Helena"
"Ertel, Albert (Nürnberg)",,,Studium,"Ertel, Albert (Nürnberg)"
"Ertel, Sigismund (Neuburg/Do.)",,,"Pfarrer,Studium","Ertel, Sigismund (Neuburg/Do.)"
"Ertel, Sigismund (Nürnberg)",,,Studium,"Ertel, Sigismund (Nürnberg)"
"Ertel, Sigismund (Nürnberg, Studium)",,,Studium,"Ertel, Sigismund (Nürnberg, Studium)"
"Ertel, Wolfgang (1635)",1635,1687,"Studium,Pfarrer","Ertel, Wolfgang (1635)"
"Ertel, Ägidius","1532 <sup>JL</sup>",1619,"Studium,Sekretär,Ökonom","Ertel, Ägidius"
"Eschenbach, Andreas Christian",1663,1722,"Studium,Lehrer,Pfarrer","Eschenbach, Andreas Christian"
"Eschenbach, Leonhard",,,Studium,"Eschenbach, Leonhard"
"Eschenbeck, Johann (Nürnberg)",,,Studium,"Eschenbeck, Johann (Nürnberg)"
"Eschenlohr, Peter (Nürnberg)",,,Studium,"Eschenlohr, Peter (Nürnberg)"
"Escher, Johann (1568)","1568 <sup>JL</sup>",,Jesuit,"Escher, Johann (1568)"
"Esslinger, Johann (Nürnberg)",,,Studium,"Esslinger, Johann (Nürnberg)"
"Esslinger, Peter (Nürnberg)",,,Studium,"Esslinger, Peter (Nürnberg)"
"Esterl, Friedrich",,,Studium,"Esterl, Friedrich"
"Esterl, Ulrich",,,Studium,"Esterl, Ulrich"
"Ettel, Daniel",,,Studium,"Ettel, Daniel"
"Ettinger, Johann (1577)","1577 <sup>JL</sup>",1633,"Studium,Geograph,Schreiber","Ettinger, Johann (1577)"
"Etwig, Andreas",,,Studium,"Etwig, Andreas"
"Etziner, Johann",,,Studium,"Etziner, Johann"
"Eugele, Matthäus",,,"Studium,Priester","Eugele, Matthäus"
"Faber, Erhard",1626,1670,"Studium,Pfarrer","Faber, Erhard"
"Faber, Georg (Nürnberg)",,,Studium,"Faber, Georg (Nürnberg)"
"Fabri, Andreas (Nürnberg)",,,Studium,"Fabri, Andreas (Nürnberg)"
"Fabri, Heinrich (Nürnberg)",,,Studium,"Fabri, Heinrich (Nürnberg)"
"Fabri, Joachim",,,Studium,"Fabri, Joachim"
"Fabri, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch","Fabri, Johann (Nürnberg)"
"Fabri, Johann (Nürnberg, Studium)",,,Studium,"Fabri, Johann (Nürnberg, Studium)"
"Fabri, Lorenz (Nürnberg)",,,Studium,"Fabri, Lorenz (Nürnberg)"
"Fabri, Sebald",,,Studium,"Fabri, Sebald"
"Fabri, Ulrich (Nürnberg)",,,Studium,"Fabri, Ulrich (Nürnberg)"
"Fabricius, Heinrich (Nürnberg)",,,Studium,"Fabricius, Heinrich (Nürnberg)"
"Fabricius, Johann (1618)",1618,1613,"Studium,Pfarrer","Fabricius, Johann (1618)"
"Fabricius, Johann (Nürnberg)",,,Studium,"Fabricius, Johann (Nürnberg)"
"Fabricius, Johann (Nürnberg, Studium)",,,Studium,"Fabricius, Johann (Nürnberg, Studium)"
"Fabricius, Johann Baptist (Nürnberg)",,,Studium,"Fabricius, Johann Baptist (Nürnberg)"
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt","Fabricius, Johann Georg (1593)"
"Fabricius, Johann Georg (Nürnberg)",,,Studium,"Fabricius, Johann Georg (Nürnberg)"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt","Fabricius, Johann Georg (Nürnberg, Studium)"
"Fackelmeier, Paul",,"1512 <sup>JL</sup>","Mönch,Geistlicher","Fackelmeier, Paul"
"Fackler, Peter",,,Studium,"Fackler, Peter"
"Falkner, Georg (Nürnberg)",,,Studium,"Falkner, Georg (Nürnberg)"
"Fasold, Lambert",,,Studium,"Fasold, Lambert"
"Fechter, Wolfgang",,,Studium,"Fechter, Wolfgang"
"Fedinger, Johann",,,Pfarrer,"Fedinger, Johann"
"Fehr, Johann (Nürnberg)",,,Studium,"Fehr, Johann (Nürnberg)"
"Feistle, Jakob",,,Studium,"Feistle, Jakob"
