,Geboren,Verstorben,Beruf
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Georg Florian Ludwin",1707,1767,"Kapuziner,Mönch,Guardian"
"Aham, Nikolaus Bernhardin Freiherr von Adrian",1632,1721,"Kapuziner,Mönch,Guardian"
"Albrecht, Johann Franz Michael",1613,1684,"Kapuziner,Mönch,Guardian"
"Albrecht, Johann Georg Audomar",1746,,"Kapuziner,Mönch,Guardian,Studium"
"Allegrad, Hilarinus",1721,1787,"Mönch,Franziskaner,Guardian"
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian"
"Allophitzgi, Kaspar Zachaeus",1713,1760,"Kapuziner,Mönch,Guardian"
"Altinger, Simon Peter Chrysolog",1714,1784,"Kapuziner,Mönch,Guardian,Studium"
"Altmann, Franz Xaver Gregor",1720,1782,"Kapuziner,Mönch,Guardian"
"Ambrosius von Mels, Ambrosius",,,"Mönch,Kapuziner,Guardian"
"Ammann, Georg Philipp Norbert",1658,1713,"Kapuziner,Mönch,Guardian,Superior"
"Anderbank, Franz Medard",1671,1740,"Kapuziner,Mönch,Guardian"
"Andreas von Solothurn, Andreas",,,"Mönch,Kapuziner,Guardian"
"Andres, Johann Prokop",1692,1761,"Kapuziner,Mönch,Guardian,Studium"
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, Benedikt Nicephorus",1665,1733,"Studium,Kapuziner,Mönch,Guardian"
"Angermann, Adalbert",1680,1768,"Mönch,Franziskaner,Guardian"
"Anton Maria von Liptingen, Anton Maria",,,"Mönch,Kapuziner,Guardian"
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Apollinaris von Rottenburg, Apollinaris",,,"Kapuziner,Mönch,Guardian"
"Apollonius von Freiburg, Apollonius",,,"Kapuziner,Mönch,Guardian"
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium"
"Archangelus von Munzingen, Archangelus",,,"Mönch,Kapuziner,Guardian"
"Aschenbrenner, Johann Leopold Titian",1704,1778,"Studium,Guardian,Mönch,Kapuziner"
"Aschenbrenner, Johann Michael Cyprian",1748,,"Kapuziner,Mönch,Guardian"
"Aufschneider, Andreas Bernhardin","1580 <sup>JL</sup>",1750,"Kapuziner,Mönch,Guardian"
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"Augustin von Damberg, Augustin",1673,,"Kapuziner,Mönch,Guardian"
"Auracher, Gotthard Benno",1855,1933,"Kapuziner,Mönch,Guardian"
"Auracher, Karl Clemens",1867,1931,"Guardian,Kapuziner,Mönch"
"Bachmeier, Joseph Albert",1704,1768,"Studium,Kapuziner,Mönch,Guardian"
"Bader, Johann Paul Corbinian",1679,1749,"Studium,Kapuziner,Mönch,Guardian"
"Baffi, Johann Alfons","1557 <sup>JL</sup>",1620,"Kapuziner,Mönch,Guardian"
"Baier, Johann Baptist Martinian",1725,,"Studium,Kapuziner,Mönch,Guardian"
"Bairer, Franz Amadeus",1641,1700,"Studium,Kapuziner,Mönch,Guardian"
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Barbisch, Bartholomäus Kaspar",1617,1687,"Kapuziner,Mönch,Guardian"
"Barbisch, Leonhard Leo",1614,1673,"Kapuziner,Mönch,Guardian"
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium"
"Bart, Georg Bernhard Johann Franz",1592,1632,"Kapuziner,Mönch,Guardian"
"Baudrechsel, Thomas",1656,1729,"Mönch,Franziskaner,Guardian,Provinzial"
"Bauer, Benedikt (1683)",1683,1767,"Mönch,Franziskaner,Guardian"
"Bauer, Damian",1713,1756,"Mönch,Franziskaner,Guardian"
"Bauer, Franz Markus Pankraz",1674,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
