,Geboren,Verstorben,Beruf
"Küntscher, Christoph",,,"Priester,Studium"
"Lamat, Johann Rudolph",,,"Studium,Priester"
"Lang, Bartholomäus (Halle)",,,Studium
"Lang, Daniel",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Lanius, Heinrich",,,Studium
"Lanius, Johann Georg",,,Studium
"Laucher, Hilarius",,,Studium
"Lauer, Johann (Zell)",,,Studium
"Laumer, Georg",,,"Studium,Priester"
"Lazarus, Lazarus",,,"Kapuziner,Mönch"
"Lechinger, Jakob",,,Studium
"Lechner, Wolfgang (1597)",1597,1620,"Mönch,Studium,Zisterzienser"
"Lechner, Wolfgang (Oettingen)",,1620,"Mönch,Studium,Zisterzienser"
"Lederer, Leonhard (Buch)",,,"Studium,Geistlicher"
"Leicher, Sebastian",,,Studium
"Leirer, Vitus",,1658,"Prämonstratenser,Mönch,Pfarrer"
"Lenz, Andreas (Tirol)",,,Studium
"Lerchenfeld in Brennberg, Christoph Martin von",,,Studium
"Lettstadt, Jakob",,,Priester
"Leubel, Christoph",,,Studium
"Leupold, Peter (Würzburg)",,,Studium
"Leuterer, Johann (Schrobenhausen)",,,Geistlicher
"Leutner, Georg (Nabburg)",,,Studium
"Lewicki, Stanislaus Konstantin",,,Studium
"Ligsalz, Markus",,,Studium
"Lill, Rufus",,,"Studium,Priester,Pfarrer,Geistlicher"
"Lipger, Johann",,,Studium
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe"
"Lipp, Johann (Strassburg)",,1613,"Studium,Theologe"
"Lochbrunner, Georg",,,"Studium,Priester"
"Locher, Johann (Urach)",,,Studium
"Lohner, Jakob",,,Pfarrer
"Loichinger, Tobias",,,Studium
"Lorich, Georg Ernst",,,Studium
"Loser, Jakob",,,"Pfarrer,Studium"
"Lottstetter, Johann Georg",,,Studium
"Louppy, Johann von",,,Studium
"Luckow, Johann Georg",,,Studium
"Luhrkäs, Johann Melchior",,,Geistlicher
"Lurzing, Konrad Ludwig",,,Studium
"Lustrier, Maximilian",,,Studium
"Lustwitz, Heinrich Gerhard von",,,Studium
"Lutz, Johann Gallus",,,"Studium,Pfarrer"
"Lutz, Martin (Studium)",,,Studium
"Löbl von Greinburg, Johann Ernst Freiherr von",,,Studium
"Machenschalk, Martin",,1628,"PrüEonstratenser,Mönch"
"Maler, Matthias",,,"Priester,Studium"
"Malfattis, Bartholomäus",,,Priester
"Mallet, Johann",,,"Studium,Geistlicher"
