,Geboren,Verstorben,Beruf
"Molitor, Adam (Schweinfurt)",,,Studium
"Molitor, Fridolin",,,Studium
"Moller, Georg (Bern)",,,Studium
"Montmayeur, Joseph Philipp von",,,Studium
"Morstein, Ferdinand Christoph von",,,Studium
"Moser, Onophrius",,"1575 <sup>JL</sup>",Kastner
"Mothathis, Benedikt",,,Studium
"Mothathis, Johann",,,Studium
"Muck, Martin (Eger)",,,Studium
"Munninger, Johann (Wemding)",,,Studium
"Murandel von Westerhofen, Bartholomäus",,,Kastner
"Muschenberger, Nikolaus",,,Studium
"Mutterstadt, Konrad",,,Studium
"Mülich, Johann (Freiburg)",,"1570 <sup>JL</sup>",Studium
"Müller, Jakob (Landsberg)",,,Studium
"Müller, Johann (Geistlicher, H24453)",,,Geistlicher
"Müller, Sigismund Ulrich",,,"Landvogt,Pfleger"
"Narma, Heinrich",,,
"Nass, Markus",,"1574 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher,Pfarrer"
"Nauta, Isaak",,,Studium
"Neidhard, Wilhelm",,,Studium
"Nellinger, Georg",,,Studium
"Nenninger, Leonhard (Würzburg)",,"1564 <sup>JL</sup>",Studium
"Neser, Augustin",,,"Geistlicher,Studium,Pfarrer"
"Neser, Kaspar (Bräunlingen)",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Neubauer, Johann (Pfarrer)",,,Pfarrer
"Nibelsbach, Johann Israel",,,"Studium,Mediziner"
"Nördlinger, Quirin",,,"Schulmeister,Lehrer,Gastwirt"
"Oberstein, Andreas von",,,Studium
"Oberstein, Hrabanus",,,Studium
"Oberstein, Jeremias von",,,Studium
"Oesterreicher, Kaspar",,,Studium
"Oesterreicher, Sebastian",,,"Geistlicher,Studium"
"Opich, Johann",,,Studium
"Ott, Nikodemus",,,Studium
"Ottel, Jakob",,,Studium
"Otto, Georg (Mainz)",,,Jurist
"Otto, Severus",,,Studium
"Parsberg, Joachim von",,,Landrichter
"Pedanus, Johann",,,Studium
"Pellio, Johann (Augsburg)",,,Studium
"Pentichlenius, Johann",,,Studium
"Perdicus, Peter",,,Geistlicher
"Pfaff, Martin (Rottenburg)",,,Pfarrer
"Pfeffer, Valentin",,,Pfarrer
"Pfeiffer, Johann (Messkirch)",,,"Studium,Pfarrer"
"Pfinzing, Siegfried",,,Studium
"Philargyrus, Matthäus",,,Studium
"Piperanus, Karl",,,Studium
"Piscator, Balthasar (Enzweihingen)",,,Studium
