,Geboren,Verstorben,Beruf
"Harscher, Michael",,,Priester
"Hartig, Johann Adam (Klingenberg)",,,Studium
"Haug, Franz Sebastian Dionysius",,,Studium
"Haunerdinger, Joseph Maximilian",,,Studium
"Haunold, Benignus",,,Studium
"Haus, Lorenz Anton",,,"Studium,Kanoniker"
"Heckel, Johann (Grossinzemoos)",,,Studium
"Hegnenberg, Johann Franz Ferdinand Ignaz Freiherr von",,,Studium
"Heidenfelder, Johann Rudolph Simon",,1731,"Studium,Schüler,Rat"
"Heiles, Kasimir Leopold",,,Studium
"Heim, Johann Heinrich",,,Studium
"Hell, Franz Xaver (Spaichingen)",,,Studium
"Hemmerich, Bartholomäus",,,Studium
"Hemmerle, Franz Xaver (Kirchheim)",,,Studium
"Hemmerle, Georg (Pfarrer)",,,Pfarrer
"Hemmerle, Johann Martin",,,Studium
"Hendel von Goldrain, Kaspar Sebastian Joseph Graf von",,,Studium
"Henkelmann, Johann Adam",,,Studium
"Herbert, Johann Joseph Valentin",,1753,"Studium,Geistlicher"
"Herele, Willibald",,,"Geistlicher,Studium"
"Hertel, Franz Xaver Sebastian",,,Studium
"Hertel, Michael Alexander Heinrich",,,"Studium,Mediziner,Arzt"
"Herwart von Steinach, Johann Franz Anton Markus Freiherr von Graf von",,1740,"Studium,Rat,Hofratsvizepräsident"
"Herwart, Johann Albert Joseph Freiherr von",,,Studium
"Herzog, Jakob (Lauchringen)",,,Studium
"Herzog, Johann Franz Joseph",,,Studium
"Herzog, Johann Georg (Ingolstadt)",,,Studium
"Hess, Franz Xaver (Sélestat)",,,Studium
"Hessler, Johann Gerhard",,,Studium
"Hetzel, Franz Ignaz",,,Studium
"Hiebler, Jakob Anton",,,Studium
"Hierdeg, Johann Georg",,,"Schüler,Studium"
"Hildebrand, Anton Wolfgang",,,Studium
"Hildermann, Maximilian Heinrich",,,Studium
"Hirschalmer, Joseph Gabriel",,,Studium
"Hochberg, Friedrich Wilhelm Ferdinand Joseph Freiherr von",,,Studium
"Hocker, Franz Johann",,,Studium
"Hofer, Martin (Eggmühl)",,,Studium
"Hoffmann, Johann Leonhard (Studium)",,,Studium
"Hoffmann, Michael (Freudenberg)",,,Studium
"Hofmühlen, Joseph Judas Thaddäus von",,,Studium
"Holdermann, Friedrich Elzearius",,,"Kapuziner,Mönch,Studium"
"Holl, Stephan",1706,1784,Pfarrer
"Holler, Joseph Anton",,,Studium
"Holzer, Matthias",,,Studium
"Holzhammer, Johann Leonhard",,,Studium
"Holzner, Michael Ignaz",,,Studium
"Hose, Johann Gerhard",,,"Studium,Mediziner,Arzt"
"Huber, Johann Baptist Anton",,,Studium
"Huber, Johann Christoph (Messkirch)",,,Studium
