,Geboren,Verstorben,Beruf
"Genseder, Joseph Siegfried",1688,1742,"Kapuziner,Mönch,Guardian"
"Gentile, Johann Felix",1595,1664,"Kapuziner,Mönch,Guardian"
"Gerlsbeck, Michael Ludwig",,1669,"Studium,Franziskaner,Provinzial,Guardian"
"German von Delémont, German Hermann",,,"Kapuziner,Mönch,Guardian"
"Gervasius von Ursern, Gervasius",,,"Mönch,Kapuziner,Guardian"
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
"Getschel, Matthias Anton Agnellus",1703,1773,"Kapuziner,Mönch,Guardian"
"Gickelberger, Johann Paul Celsus",1697,1743,"Kapuziner,Mönch,Guardian"
"Gickenbacher, Johann Philipp Aegidius",1696,1761,"Kapuziner,Mönch,Guardian,Studium"
"Gillmann, Anicetus",1688,1766,"Mönch,Franziskaner,Guardian"
"Gitzer, Ignaz Marsilius",1725,1783,"Kapuziner,Mönch,Guardian"
"Golla, Anton Massaeus",,1678,"Studium,Kapuziner,Mönch,Guardian"
"Graf, Donat",1626,1697,"Mönch,Franziskaner,Guardian"
"Graf, Johann Michael Castorius",1696,1773,"Kapuziner,Mönch,Guardian"
"Grashauser, Adam Fructuosus",1684,1741,"Kapuziner,Mönch,Guardian"
"Grasmeier, Georg Gregor Matthäus",1677,1745,"Studium,Franziskaner,Mönch,Guardian"
"Grassel, Johann Georg Primitius Primitivus",1748,,"Kapuziner,Mönch,Guardian"
"Graulock, Valentin Ulrich",1584,1636,"Kapuziner,Mönch,Jesuitengymnasium,Guardian"
"Greck, Apollinaris",1643,1696,"Mönch,Franziskaner,Guardian,Superior"
"Greck, Simpert",,,"Kapuziner,Mönch,Guardian"
"Greff, Lorenz Leontius",1747,,"Kapuziner,Mönch,Guardian"
"Gregor von Altdorf, Gregor",,,"Kapuziner,Mönch,Guardian"
"Greisel, Anton Christoph",1667,1730,"Studium,Kapuziner,Mönch,Guardian"
"Griesenauer, Arthemius",1699,1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Alois",1732,1755,"Franziskaner,Mönch,Guardian,Studium"
"Gruber, Caesarius",1706,1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Franz Borgias",,1771,"Franziskaner,Mönch,Guardian"
"Gruber, Franz Joseph Cyprian",1691,1746,"Franziskaner,Mönch,Studium,Guardian"
"Gruber, Joseph Kasimir Firmilian",1730,1803,"Kapuziner,Mönch,Guardian,Provinzial,Studium"
"Gruber, Philipp Anselm",1680,1740,"Studium,Kapuziner,Mönch,Guardian"
"Gschwendner, Norbert",1827,1901,"Kapuziner,Mönch,Guardian"
"Gulden, Franz Anton",1628,1696,"Kapuziner,Mönch,Guardian"
"Gutschnur, Ferdinand Lorenz Paschalis",,1723,"Studium,Franziskaner,Mönch,Guardian,Provinzial"
"Göldlin, Cosinas",,,"Mönch,Franziskaner,Guardian"
"Götz, Johann Jakob Hubert",1722,,"Kapuziner,Mönch,Guardian"
"Gürtler, Pius",1801,1873,"Kapuziner,Mönch,Guardian"
"Gütinger, Franz Joseph Anton Apollonius",1704,1781,"Studium,Kapuziner,Mönch,Guardian"
"Haasmann, Ignaz Novatus",1741,,"Kapuziner,Mönch,Guardian"
"Habersack, Johann German",1604,1667,"Studium,Kapuziner,Mönch,Guardian"
"Habersetzer, Peter Aquilin",1721,,"Kapuziner,Mönch,Guardian,Studium"
"Hacker, Thomas (1816)",1816,1874,"Kapuziner,Mönch,Guardian"
"Hacker, Thomas (Schwarzenberg)",,1874,"Kapuziner,Mönch,Guardian"
"Hafner, Cyriakus Aemilian",1608,1687,"Studium,Kapuziner,Mönch,Guardian"
"Hafner, Franz Jakob",1655,1736,"Studium,Kapuziner,Mönch,Guardian"
"Hafner, Wilhelm Johann",,1717,"Studium,Kapuziner,Mönch,Guardian"
"Hagen, Franz Hieronymus",1655,1719,"Studium,Kapuziner,Mönch,Guardian,Schüler"
"Hahn, Johann Baptist Januarius",1712,1766,"Studium,Kapuziner,Mönch,Guardian"
"Hahn, Johann Jakob Johann Maria",1597,1645,"Studium,Kapuziner,Mönch,Guardian"
"Hahn, Johann von (Nördlingen)",,"1430 <sup>JL</sup>","Studium,Mönch,Prior,Guardian,Karmeliter,Franziskaner"
"Haller, Anton Baptist Nikolaus Cyriakus",1674,1740,"Studium,Franziskaner,Mönch,Guardian"
