,Geboren,Verstorben,Beruf
"Liedel, Johann (Salzburg)",,,Studium
"Liedel, Michael (Salzburg)",,,Studium
"Lienbacher, Leonhard",,,Studium
"Lindermeier, Andreas","1552 <sup>JL</sup>",,Pfarrer
"Lindner, Michael (St.Wolfgang)",,,Studium
"Lindner, Philipp (St.Wolfgang)",,,Studium
"Link, Christoph (Salzburg)",,,"Jurist,Advokat"
"Lippe, Johann",,,Studium
"Lirchener, Andreas",,,Studium
"Lobenheimer, Hieronymus",,,Studium
"Lobrockner, Martin",,,Studium
"Lochner, Martin",,,Studium
"Lochner, Virgil",,,Studium
"Lodron, Karl Albert Graf von Servus dei",1715,1742,"Kapuziner,Mönch,Studium"
"Lofinger, Paul",,,Studium
"Lohrer, Johann Baptist Wunibald",1673,1740,"Kapuziner,Mönch"
"Loi, Balthasar",,,Studium
"Loi, Kaspar",,,"Studium,Geistlicher"
"Loichinger, Tobias",,,Studium
"Lorich, Georg Berthold",,,Studium
"Lorich, Johann Ernst",,,Studium
"Loser, Augustin Edmund",1669,1724,"Kapuziner,Mönch"
"Loser, Jakob Christoph Firmilian",1677,1719,"Kapuziner,Mönch"
"Lospichler, Christoph Sigismund Johann Nepomuk Adam Beda von",1764,1830,"Benediktiner,Mönch"
"Lot, Johann Adam",,,Studium
"Lotter, Jakob",,,Studium
"Luckner, Jakob",,,Studium
"Luckner, Johann (Salzburg)",,,Studium
"Luger, Johann Wilhelm",,,"Studium,Jurist"
"Luidl, Michael Freiherr von",1738,,Studium
"Lurker, Wolfgang",,,Studium
"Lurnfelder, Johann Michael",,,Studium
"Lutzenberger, Leonhard (1764)",1764,1842,"Studium,Zisterzienser,Mönch"
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Löscher, Michael (1665)",1665,1636,"Studium,Jesuit"
"Löschinger, Georg",,,Studium
"Lützow auf Drei Lützow, Hieronymus Wolf Franz von Paula Johann Nepomuk Alois Gottfried Quirin",1776,1861,Kanoniker
"Mace Solis, Leonhard von",1612,,"Franziskaner,Mönch"
"Magenburger, Christian",,,Studium
"Mandel, Ambrosius",,,Studium
"Mangstel, Andreas Ezechiel",1699,1777,"Kapuziner,Mönch"
"Mangstel, Georg Michael",1644,1716,"Kapuziner,Mönch"
"Mangstel, Johann Georg Felicissimus",1700,1742,"Kapuziner,Mönch"
"Mannburg, Rupert",,,Studium
"Mannburger, Wolfgang",,,Studium
"Mannhauser, Wolfgang","1530 <sup>JL</sup>",1594,"Zisterzienser,Mönch,Abt"
"Mannsberger, Georg",,,Studium
"Manscher, Erhard",,,Studium
"Manscher, Michael",,,Studium
"Maralt, Alois",1684,1737,"Franziskaner,Mönch"
