,Geboren,Verstorben,Beruf,Person
"Schuhmeier, Franz Joachim",1662,1730,"Studium,Zisterzienser,Mönch","Schuhmeier, Franz Joachim"
"Schuler, Georg (Donauwörth)",,,Studium,"Schuler, Georg (Donauwörth)"
"Schur, Stephan",,,Studium,"Schur, Stephan"
"Schuster, Joseph Benedikt",1742,,Studium,"Schuster, Joseph Benedikt"
"Schuster, Michael (Donauwörth)",,,Studium,"Schuster, Michael (Donauwörth)"
"Schweiger, Georg (Donauwörth)",,,Studium,"Schweiger, Georg (Donauwörth)"
"Schweiner, Joseph Leonhard",1725,,Studium,"Schweiner, Joseph Leonhard"
"Schweizer, Johann Georg (1700)",1700,1735,"Studium,Pfarrer,Schüler","Schweizer, Johann Georg (1700)"
"Schweizer, Philipp (Donauwörth)",,,Studium,"Schweizer, Philipp (Donauwörth)"
"Schweizer, Philipp (Donauwörth, Geistlicher)",,1601,"Geistlicher,Schulmeister,Lehrer","Schweizer, Philipp (Donauwörth, Geistlicher)"
"Schwemmer, Johann Kaspar Philibert",1717,,"Kapuziner,Mönch,Guardian,Schüler","Schwemmer, Johann Kaspar Philibert"
"Schwemmer, Joseph Leonhard Karl",1725,,"Schüler,Studium,Mediziner","Schwemmer, Joseph Leonhard Karl"
"Schön, Johann Baptist (Donauwörth)",,,Studium,"Schön, Johann Baptist (Donauwörth)"
"Schönfelder, Franz Anton",,,"Studium,Priester","Schönfelder, Franz Anton"
"Schönfelder, Johann Georg (Donauwörth)",,,Schüler,"Schönfelder, Johann Georg (Donauwörth)"
"Schönfelder, Johann Joseph Amandus Kasimir",,1736,"Studium,Pfarrer","Schönfelder, Johann Joseph Amandus Kasimir"
"Schönherr, Andreas",1655,,"Studium,Pfarrer","Schönherr, Andreas"
"Schönherr, Anton (1693)",1693,1765,"Studium,Pfarrer","Schönherr, Anton (1693)"
"Schösser, Georg Joseph Anton",,,"Geistlicher,Studium","Schösser, Georg Joseph Anton"
"Sedelmeier, Andreas (1684)",1684,,Studium,"Sedelmeier, Andreas (1684)"
"Sedelmeier, Anton (Donauwörth)",,,"Schüler,Studium","Sedelmeier, Anton (Donauwörth)"
"Sedelmeier, Johann (Wörth)",,,Studium,"Sedelmeier, Johann (Wörth)"
"Sedelmeier, Johann Franz Seraphicus",1746,,"Priester,Geistlicher,Studium","Sedelmeier, Johann Franz Seraphicus"
"Sedelmeier, Paul Anton Johann Baptist",1748,1793,"Studium,Zisterzienser,Mönch,Schüler","Sedelmeier, Paul Anton Johann Baptist"
"Seebold, Johann Simon",1713,,Geistlicher,"Seebold, Johann Simon"
"Seger, Erasmus",,,"Geistlicher,Studium","Seger, Erasmus"
"Seger, Hieronymus (14xx)",,,"Mönch,Birgittiner","Seger, Hieronymus (14xx)"
"Seger, Hieronymus (Donauwörth)",,,"Geistlicher,Studium,Pfarrer","Seger, Hieronymus (Donauwörth)"
"Seger, Martin (Donauwörth)",,,Studium,"Seger, Martin (Donauwörth)"
"Seibold, Joseph Alexander",1717,,Studium,"Seibold, Joseph Alexander"
"Seidel, Andreas Benedikt",1679,,"Studium,Schüler","Seidel, Andreas Benedikt"
"Seidel, Benedikt",,,"Schüler,Studium","Seidel, Benedikt"
"Seidel, Ignaz Arnold",,,Schüler,"Seidel, Ignaz Arnold"
"Seidel, Remigius",,,"Mönch,Zisterzienser,Studium","Seidel, Remigius"
"Seidenmeier, Albert Roger Bartholomäus",1727,,Studium,"Seidenmeier, Albert Roger Bartholomäus"
"Seiler, Joseph Ignaz Maurus",1732,1773,"Mönch,Bibliothekar,Benediktiner,Studium","Seiler, Joseph Ignaz Maurus"
"Seitz, Georg (Donauwörth)",,,"Studium,Mönch,Beichtvater,Zisterzienser","Seitz, Georg (Donauwörth)"
"Seitz, Jakob (Donauwörth)",,,Studium,"Seitz, Jakob (Donauwörth)"
"Seitz, Kaspar (Donauwörth)",,,Studium,"Seitz, Kaspar (Donauwörth)"
"Seldenmeier, Franz von Paula",1734,,Studium,"Seldenmeier, Franz von Paula"
"Sellinger, Johann Georg Columban",1697,1766,"Mönch,Benediktiner,Studium","Sellinger, Johann Georg Columban"
"Sellinger, Joseph Alexius Alexander",1708,1771,Pfarrer,"Sellinger, Joseph Alexius Alexander"
"Sellinger, Joseph Candidus",1752,1814,"Studium,Benediktiner,Mönch,Professor","Sellinger, Joseph Candidus"
"Sellinger, Maria Bonaventura",1749,,"Klarisse,Nonne,Äbtissin","Sellinger, Maria Bonaventura"
"Selzle, Matthias",1611,,"Gymnasium Illustre,Studium","Selzle, Matthias"
"Siller, Michael (Donauwörth)",,,"Schüler,Studium","Siller, Michael (Donauwörth)"
"Sinn, Leonhard",,,"Geistlicher,Studium","Sinn, Leonhard"
"Sixt, Joseph Johann Nepomuk",1728,,"Studium,Schüler","Sixt, Joseph Johann Nepomuk"
"Sonner, Sixt",,,Studium,"Sonner, Sixt"
"Sonner, Thomas (Donauwörth)",,,Studium,"Sonner, Thomas (Donauwörth)"
