,Geboren,Verstorben,Beruf
"Pittinger, Johann Franz (1632)",1632,,Studium
"Pittinger, Sebastian",,1660,"Studium,Forstmeister,Gerichtsschreiber,Klosterrichter"
"Platter, Jakob (Meran)",,,Studium
"Proceda, Johann Jakob",,,Studium
"Quentel, Thomas Konstantin Joseph Freiherr von",,,"Studium,Pfleger,Kastner"
"Quiddel, Johann Rudolph von",,,Studium
"Raet, Theodor",,,Studium
"Ramboldsheimer, Gerwig",,,Studium
"Rapp, Johann Benno",,,"Studium,Jesuitengymnasium"
"Rassler, Christoph (Konstanz)",,1635,"Studium,Amtmann"
"Rauscher, Sebastian (Mailing)",,,Studium
"Rechser, Georg Christoph",,,Studium
"Reck, Johann Theodor",,,Studium
"Rees, Franz Meinrad",,,"Studium,Kanzleiverwalter,Jurist"
"Rees, Jakob",,1668,"Studium,Rat,Gubernator"
"Rehlinger, Christoph (Horgau)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Vitus Markus Anton",,,Studium
"Reichel, Johann Thomas",,,Studium
"Reiner, Bernhard",,,Studium
"Reiner, Salomon",1608,,Studium
"Reinhard, Franz Joseph (Wangen)",,,Studium
"Reinhard, Johann Jakob (1608)",1608,1609,Studium
"Reinhard, Johann Jakob (Stuttgart)",,1609,Studium
"Reinhold, Johann Peter (Freiburg/Ü.)",,,Studium
"Reisach auf Kirchdorf zu Steinberg, Johann Christoph Wilhelm von",,,"Studium,Kanzler"
"Reistel, Ignaz",,,Studium
"Reitmeier, Johann (1629)",1629,,Studium
"Remy, Franz Friedrich",,,Studium
"Renner von Allmendingen, Joachim (Allmendingen)",,,Studium
"Reubi, Georg",,,Studium
"Reutlinger, Johann Anton Erasmus",1644,1712,"Studium,Kanoniker,Generalvikar,Dompropst"
"Reutlinger, Johann Christoph",,,Studium
"Richardin, Johann Felix",,,Studium
"Ried, Christoph (Salzburg)",,,"Studium,Richter,Jurist"
"Riederer, Johann Franz",,,"Studium,Richter,Pfleger"
"Riedler zu Johanneskirchen, Wolfgang Wilhelm",,1622,"Studium,Kanoniker,Geistlicher"
"Rieger, Georg Franz Benno",1680,1713,"Studium,Jurist,Advokat"
"Ripa, Johann Baptist",,,Studium
"Robler, Elias",,,Studium
"Roll, Karl Ernst von",,,Studium
"Roll, Kaspar Anton Sebastian von",,,Studium
"Rollin, Johann (Munderkingen)",,,"Studium,Pfarrer,Priester"
"Rosmini, Hieronymus (Rovereto, Studium)",,,Studium
"Rossi, Adeodat",,,Studium
"Rostier, Peter",,,Studium
"Rot, Georg (1656)",1656,,"Studium,Richter"
"Rotenstein, Johann Franz Christoph Freiherr von",,,Studium
"Rotenstein, Johann Leopold Ulrich von",,,Studium
"Rothamer, Joseph Anton",,,Studium
"Rottburg, Franz Jakob von",1650,1680,"Studium,Deutschordensritter"
"Rottenbucher, Franz Bruno Benno",,,Studium
"Rottenbucher, Georg Bernhard",,,Studium
"Ruesdorf, Johann Georg von",,,Studium
"Ruff, Franz Joseph (Gaisbach)",,,"Studium,Assessor"
"Rummel, Johann (Bibart)",,,Studium
"Rupp, Ferdinand Joseph Christoph Simon Freiherr von",,,"Geistlicher,Studium"
"Russi, Anton Ludwig",,,Studium
"Rutershausen, Daniel",,1715,"Studium,Pfleger"
"Rütschi, Franz Joseph",,,Studium
"Sachs, Franz Johann",1654,,Studium
"Sachs, Johann (Rottweil)",,,Studium
"Salenwürt, Georg Friedrich",1657,,Studium
"Salm und Neuburg, Johann Julius Graf von",1602,,Studium
"Salm zu Neuburg am Inn, Karl Ladislaus Graf von",1605,,Studium
"Sammer in Frankeneck, Andreas Anton Philipp Nerius von",1760,,Studium
"Sapieha, Thomas",,,Studium
"Sartorius, Johann (Neckarsulm)",,,Studium
"Sauer, Konrad Andreas",,,Studium
"Saumer, Johann Jakob",,,Studium
"Schachtleitner, Joseph Anton",,,Studium
"Schad von Mittelbiberach, Johann Jakob (Warthausen)",,,Studium
"Schad von Mittelbiberach, Johann Ulrich",,,"Studium,Pfleger"
"Schaflitzel, Johann Christoph",1673,,Studium
"Scharfsed, Franz Felix von",1643,1703,"Studium,Rat,Rentmeister,Truchsess"
"Schauenberger, Amandus Ferdinand",1707,,Studium
