,Geboren,Verstorben,Beruf
"Link, Gallus",,,Studium
"Lochmüller, Johann",,,"Studium,Pfarrer"
"Loher, Jakob",,,Studium
"Lorcher, Zacharias",,,"Studium,Lehrer"
"Lorenz, Paul (Breslau)",,,Studium
"Lotter, Abraham",,,"Arzt,Mediziner,Studium"
"Ludwig, Johann (Münster)",,,Studium
"Luib, Bartholomäus",,,Studium
"Lukas, Johann (München)",,,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Lutz, Bartholomäus (Nürnberg)",,,Studium
"Lutz, Kaspar (Studium, A32275)",,,Studium
"Lutz, Matthäus (Gunzenhausen)",,,Studium
"Löffler, Martin (Domvikar)",,,"Domvikar,Pfarrer,Studium"
"Löffler, Michael (Kühbach)",,,"Geistlicher,Pfarrer"
"Löhle, Vitus",,,"Studium,Pfarrer"
"Machaeropoeus, Konrad",,,Studium
"Mafrer, Nikolaus",,,Studium
"Magnus, Sebastian (Hilpoltstein)",,,Studium
"Mall, Andreas",,,Studium
"Manger, Johann (Hammelburg)",,,Studium
"Mann, Georg (Augsburg)",,,"Studium,Geistlicher"
"Marchilaetus, Andreas",,,Studium
"Martin, Johann (Deffingen)",,,Geistlicher
"Martin, Theobald",,,Studium
"Mauser, Johann (Rettenberg)",,,Studium
"Mausner, Christian",,,Pfarrer
"Mei, Johann (Rottenburg)",,,Studium
"Meiberger, Georg",,,Studium
"Meier, Adam (Oberhausen)",,1606,"Geistlicher,Pfarrer"
"Meier, Beatus (Guebwiller)",,,Studium
"Meier, Elias (Straubing)",,,Studium
"Meier, Georg (Pfarrer, B42242)",,,Pfarrer
"Meier, Georg (Studium, A32197)",,,Studium
"Meier, Hieronymus (München)",,,Studium
"Meier, Johann (Geistlicher, F18881)",,,Geistlicher
"Meier, Johann (Günzburg, Jesuit)",,,Jesuit
"Meier, Johann (Pfarrer, B27605)",,,Pfarrer
"Meier, Johann (Pfarrer, B39040)",,1638,"Pfarrer,Geistlicher"
"Meier, Johann (Schömberg)",,,Studium
"Meier, Johann (Stockach)",,,Studium
"Meier, Johann (Weiden, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Meier, Johann Peter (Balingen)",,,Studium
"Meier, Martin (Günzburg, Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Michael (Überlingen)",,,Studium
"Meierbeck, Johann (Pfaffenhausen, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Meirer, Johann (Studium)",,,Studium
"Melas, Johann Peter",,,"Studium,Kanoniker"
"Melchinger, Georg",,,"Studium,Geistlicher"
"Mendel, Leonhard (Dietfurt)",,,"Studium,Geistlicher"
"Menlishofen, Johann Ludwig von",,,Studium
