,Geboren,Verstorben,Beruf
"Brechsel, Stephan",,,Studium
"Brehm, Heinrich (Biberach)",,,Studium
"Brehm, Johann (Memmingen)",,,"Geistlicher,Pfarrer"
"Bremer, Michael",,,Studium
"Brendel, Johann (Nürnberg)",,,Studium
"Breu, Kaspar (Mautner)",,,Mautner
"Breu, Konrad (Nürnberg)",,,Studium
"Bruchsal, Jodocus von",,,Studium
"Brunner, Berthold",,,"Studium,Pfarrer"
"Brunner, Ulrich (Vilseck)",,,Studium
"Bulke, Johann",,,Studium
"Burghausen, Wolfgang von",,,Studium
"Burkhart, Heinrich (Aschaffenburg)",,,Studium
"Buseck, Macarius von",,"1482 <sup>JL</sup>","Syndikus,Jurist,Kanoniker,Generalvikar,Studium"
"Bärenklau, Nikolaus",,,Studium
"Böckler, Wilhelm",,,"Landrichter,Kastner"
"Böhm, Johann (Böhmenhäuser)",,,Studium
"Büble, Seifried Sifried",,,Studium
"Bühl, Johann (Bürger)",,,Bürger
"Calceatoris, Martin (Tübingen)",,,Studium
"Calciatoris, Johann (Essenbach)",,,Studium
"Caldarificis, Johann",,,Studium
"Carnificis, Andreas (Bayreuth)",,,Studium
"Carnificis, Paul (Niederalteich)",,,Studium
"Carpentarii, Leonhard",,"1481 <sup>JL</sup>","Studium,Pfarrer"
"Carpentarii, Matthäus (Studium)",,,Studium
"Cellarius, Johann (Aschaffenburg)",,,Studium
"Currifex, Konrad",,,Studium
"Currificis, Johann (Gerolzhofen)",,,Studium
"Dapfner, Stephan",,,Studium
"Decklacher, Friedrich",,,Studium
"Deim, Ulrich",,,Studium
"Deislein, Georg",,,Studium
"Dieburg, Nikolaus",,,Studium
"Dietenheim, Jodocus",,,"Propst,Benediktiner,Mönch"
"Dietenheimer, Johann (Benediktiner, F23932)",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Propst"
"Diez, Johann (Hallstadt)",,,Studium
"Dobelheim, Andreas",,,Pfleger
"Doliatoris, Johann (Sinsheim)",,,Studium
"Dorner, Erhard",,,Studium
"Drubacher, Heinrich",,,Pfarrer
"Duchsenhauser, Oswald",,,"Pfleger,Rentmeister"
"Durlach, Johann von (Durlach, Studium, F49410)",,,Studium
"Duzeller, Johann",,,Pfarrer
"Eberhard, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Edelshauser, Johann",,,Pfleger
"Ehrenfels, Georg von",,,Pfarrer
"Eiberger, Georg (Kufstein)",,,Studium
"Eichstetter, Achatius",,,Richter
"Elsendorfer, Georg",,,Studium
