,Geboren,Verstorben,Beruf
"Hemminger, Johann (Herkendorf)",,,Studium
"Herkmeier, Michael",,,Studium
"Hermann, Georg (Gaildorf)",,,"Studium,Jurist"
"Hermann, Johann (Aibling)",,,Studium
"Hermann, Johann (Mediziner)",,,Mediziner
"Hermann, Johann Jakob (Augsburg)",,,Studium
"Herold, Johann (Obernburg)",,,Studium
"Herold, Johann Jakob (1533)","1533 <sup>JL</sup>",,Studium
"Herold, Johann Jakob (Schwäbisch Hall)",,,Studium
"Herpfer, Johann (Zoller)",,,Zoller
"Herrenberg, Johann",,,Studium
"Herrengang, Joachim",,,Studium
"Herter, Matthias (Dinkelsbühl)",,,Studium
"Hess, Wendelin",,,"Prokurator,Notar"
"Hiebel, Johann (Saulgau)",,,Studium
"Hieber, Leonhard (Pfarrer)",,,Pfarrer
"Hildebrand, Johann (Villach)",,,Studium
"Hildebrand, Paul (Tübingen)",,,Studium
"Hildebrand, Stephan",,,Studium
"Hingerle, Johann (Simmerberg)",,,Pfarrer
"Hinkhofer, Leonhard",,,Studium
"Hintennach, Wolfgang",,,Studium
"Hippler, Philipp (Neustadt)",,,Studium
"Hippler, Wendelin (Wimpfen)",,,Studium
"Hirsch, Matthäus (Joachimsthal)",,,Studium
"Hirschmann, Nikolaus (Landsberg)",,1602,"Studium,Geistlicher"
"Hocheisen, Sebastian",,,"Studium,Pfarrer"
"Hochschlitz, Matthias",,,Studium
"Hoffmann, Wilhelm (Königsberg)",,,Studium
"Hofinger, Simon",,,Studium
"Hohenwarter, Georg",,,"Studium,Geistlicher"
"Horn, Michael (Prämonstratenser)",,"1564 <sup>JL</sup>","Prämonstratenser,Mönch"
"Hornstein, Johann (Wasserburg (Bodensee))",,,Studium
"Hoya, Johann Graf von",,,"Assessor,Bischof"
"Huber, Elias",,,Geistlicher
"Huber, Georg (Ehingen)",,,"Studium,Geistlicher"
"Huber, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Huber, Johann (Aichach)",,,Studium
"Hude, Johann",,,"Studium,Geistlicher"
"Hugo, Markus",,,Studium
"Hummeler, Matthias",,,"Studium,Geistlicher"
"Hussel, Michael (Nördlingen)",,,Studium
"Hutstocker, Johann",,,"Studium,Richter,Rat"
"Hutten, Bernhard von",,1613,"Studium,Rat"
"Huttler, Stephan",,,Studium
"Hübschmann, Johann",,,Studium
"Imberg, Johann",,,Studium
"Imhof, Werner",,,Pfarrer
"Innager, Johann",,,Studium
"Iteus, Jodocus",,1629,Jesuit
