,Geboren,Verstorben,Beruf
"Schneider, Sebastian Firmus",,,Studium
"Schneller, Joseph Anton (Elbigenalp)",,,"Professor,Pfarrer,Geistlicher,Studium"
"Scholl, Johann Nepomuk Ferdinand Ernst",,,Studium
"Schubin, Johann Simon",,,"Geistlicher,Schüler,Studium"
"Schuhgraf, Johann Heinrich",,,Studium
"Schuler, Johann Adam Joseph Anton",1730,1803,"Pfarrer,Studium"
"Schwab, Ignaz (Ratzenhofen)",,,Studium
"Schwarz, Martin (Zimmern)",,,"Studium,Rat,Assessor,Prokurator"
"Schweickhart, Georg Anton",,,Studium
"Schweigel, Johann Georg",,,Studium
"Schweiger, Franz Xaver (Studium)",,,Studium
"Schön, Joseph Franz Heinrich",1735,,"Studium,Pfarrer"
"Schöttel, Franz",,,Studium
"Schügens, Wilhelm Heinrich",,,Studium
"Seber, Philipp",,,Studium
"Sedelmeier, Dominik (Traunstein)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Sedelmeier, Franz Philipp Jakob (Geisenfeld)",,,"Studium,Archivar"
"Seibold, Thomas",,,Studium
"Seifert, Johann (Neunussberg)",,,Studium
"Seitz, Johann Chrysostomus",,,Priester
"Seitz, Johann Evangelist (Wemding)",,,Schüler
"Seitz, Karl Franz",,,Studium
"Selb, Franz Xaver",,,Studium
"Senft, Joseph Franz Xaver",,,"Priester,Schüler,Geistlicher"
"Sillmann, Johann Franz Xaver",,,Schüler
"Simmer, Jakob",,,Schüler
"Simmer, Johann Joseph",,,Schüler
"Sixt, Johann Baptist (Schüler)",,,Schüler
"Sizzo, Karl Franz",,,Studium
"Soldini, Joseph Anton Maria",,,Schüler
"Sommavilla, Johann",1757,1833,Studium
"Sonntag, Karl Joseph",,,Studium
"Stadelhofer, Michael",,,Studium
"Stadler, Johann Baptist Ignaz",,,Studium
"Stadler, Wolfgang Anton Johann",,,Studium
"Staffler, Johann Nepomuk Vitus",1740,1814,"Studium,Pfarrer,Geistlicher"
"Stanchina de Torrepiano, Alexander",,,Studium
"Staudinger, Johann (Passau)",,,Studium
"Steck, Anton Franz Xaver",,,Studium
"Steichele, Johann Baptist",,1771,Studium
"Steinecker, Joseph Leontius (Lachen)",,,Studium
"Steiner, Willibald",,,Studium
"Steinmetz, Johann Michael",,,Studium
"Sterchel, Matthäus",,,Buchdrucker
"Stern, Johann Baptist (Hirschling)",,,Studium
"Sterzer, Johann",,,Studium
"Stettner, Johann (Grünthal)",,,Studium
"Stirnemann, Franz Xaver",,,Schüler
"Stornbacher, Stanislaus",,,Studium
"Strauss, Franz Felix",,,Studium
"Streng, Georg Michael",,,Studium
"Strobel, Franz Joseph (Miething)",,,Studium
"Stutz, Joseph Anton (Schüler)",,,Schüler
"Stöckel, Thomas Martin",,,Studium
"Sutor, Adolph Ignaz",,,"Schüler,Studium"
"Sutor, Franz Xaver Georg",,,"Schüler,Studium"
"Sutor, Johann Baptist (Ornbau)",,,"Schüler,Studium"
"Taler, Nikolaus (Schaftlach)",,,Studium
"Taler, Peter (Geistlicher)",,1757,Geistlicher
"Tannler, Joseph",1742,1740,Studium
"Tettel, Johann (Passau)",,,Studium
"Thoma, Johann Evangelist (Eich)",,,Studium
"Thurn und Taxis, Maria Theresia Prinzessin von",1757,1776,Fürstin
"Thurn und Valsassina, Franz Fidelis von",,1794,"Studium,Kanoniker"
"Trieberger, Maximilian",,,Studium
"Trocker, Sebastian",,,Studium
"Troyer von Aufkirch, Joseph Anton",,,Studium
"Tschol, Oswald",,,"Studium,Richter"
"Tschott, Franz",1757,1819,"Studium,Geistlicher"
"Tschugg, Franz Borgias",,,Studium
"Tschuor, Christian Georg",,1783,Pfarrer
"Twinger, Georg Franz Joseph Ignaz Anton",,,"Pfarrer,Schüler,Studium"
"Ubert, Johann Philipp (Schriesheim, Studium)",,,Studium
"Ubler, Bartholomäus",,,Schüler
"Ulm zu Langenrain, Franz Joseph Freiherr von",,,Studium
"Valtiner, Johann",1742,,"Studium,Geistlicher"
"Varesio, Johann Baptist",,,Studium
"Vicari, Johann Evangelist Jakob Matthäus",1740,1805,"Studium,Rat,Oberamtmann,Hauptmann"
"Vinzenz, Johann Georg",,,"Studium,Pfarrer"
"Vogelrieder, Jakob Anton",,,Studium
"Vogt, Alois",1757,,"Studium,Geistlicher"
"Wagner, Johann Georg (Betzigau)",,,"Geistlicher,Pfarrer"
"Walch, Johann (Augsburg)",,,Studium
"Wallner, Baptist Clemens",,,Studium
"Wallner, Franz Anton (Berchtesgaden)",,,Studium
"Walter, Michael (Studium)",,,Studium
"Walz, Bernhard",,,Studium
"Wechinger, Joseph Maximilian",,,"Studium,Geistlicher,Pfarrer"
"Wehl, Hermann Joseph",,,Studium
"Wehr, Anton Johann",,,Studium
"Weichser, Albert Ignaz",,,"Schüler,Studium,Mediziner"
"Weichser, Joseph Anton (Neuburg/Do.)",,,"Schüler,Studium,Mediziner"
"Weiler, Franz Joseph Ignaz von",,,Studium
"Weinschenk, Joseph Anton",,,"Priester,Pfarrer,Studium"
"Weissauer, Joseph",,,Studium
"Welz, Franz Hieronymus",,,Studium
"Wicka, Joseph Bartholomäus Graf von",,,Studium
"Wiedemann, Franz Xaver (Kisslegg)",,,Studium
"Wilhelm, Martin Thomas",,,Schüler
"Wilkens, Johann Georg",,,Studium
"Wirtwein, Ägidius",,,Pfarrer
"Wolf, Bernhard (Bruchsal)",,,Studium
"Wolf, Joseph Gregor",,,"Studium,Mediziner,Arzt"
"Wolkenstein-Rodeneck, Paris Reichsgraf von",,,"Studium,Rat,Landeshauptmann"
"Wünsch, Lorenz",,,Studium
"Zeckin, Kaspar von",,,Studium
"Ziegelmeier, Anton (Eichstätt)",,,Studium
"Ziegler, Franz Xaver (Mannheim)",,,Studium
"Ziegler, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Zimmermann, Valentin (Bretzingen)",,,Studium
"Zinn, Georg Peter",,,Studium
"Zinsmeister, Georg Joseph",,,"Priester,Geistlicher,Schüler,Studium"
"Zobel von Giebelstadt, Lothar Karl Franz Christoph Maria Nikolaus Freiherr von",1757,1808,"Studium,Kanoniker"
"Zoller, Georg Philipp",,1809,"Studium,Pfarrer"
"Zuccarini, Karl",,,Studium
"Zuck, Johann",,,Studium
"Zumtobel, Franz Xaver (Buchau)",,,Studium
"Zwack, Georg Philipp",,,Schreiber
"Zwerger, Kaspar Joseph von",,1786,Studium
"Zwinger, Georg Joseph Franz Anton",,,Schüler
"Überle, Jakob",,,"Studium,Advokat,Jurist"
