,Beruf
"Fabri, Joahnn",Studium
"Fabri, Jodocus (Bruchsal)",Studium
"Fabri, Jodocus (Cannstatt)",Buchdrucker
"Fabri, Jodocus (Geistlicher)",Geistlicher
"Fabri, Jodocus (Heidelberg)",Studium
"Fabri, Jodocus (Kaufbeuren)","Pfarrer,Studium"
"Fabri, Jodocus (Landshut)",Studium
"Fabri, Jodocus (Leitenberg)",Studium
"Fabri, Jodocus (Messkirch)",Studium
"Fabri, Jodocus (Oberzenn)",Studium
"Fabri, Jodocus (Pfarrer)",Pfarrer
"Fabri, Jodocus (Windsheim)",Studium
"Fabri, Johann (1450)","Studium,Professor"
"Fabri, Johann (1478)","Pfarrer,Offizial,Generalvikar,Bischof,Kanoniker"
"Fabri, Johann (1497)","Kantor,Geistlicher"
"Fabri, Johann (1504)","Prediger,Dominikaner,Mönch"
"Fabri, Johann (1504, Münster)",Studium
"Fabri, Johann (1541)",
"Fabri, Johann (1571)","Studium,Professor,Mediziner,Arzt"
"Fabri, Johann (1571, Dusslingen)","Professor,Arzt"
"Fabri, Johann (1651)",Studium
"Fabri, Johann (A39983)",
"Fabri, Johann (Aalen)",Studium
"Fabri, Johann (Aarau)","Studium,Geistlicher"
"Fabri, Johann (Abenberg)","Zisterzienser,Mönch"
"Fabri, Johann (Altenkünsberg)",Studium
"Fabri, Johann (Altshausen)",Studium
"Fabri, Johann (Amorbach)",Studium
"Fabri, Johann (Archidiakon)",Archidiakon
"Fabri, Johann (Augsburg)",Studium
"Fabri, Johann (Augsburg, Studium)",Studium
"Fabri, Johann (Augsburg, Studium, E3537)",Studium
"Fabri, Johann (Augustinereremit)","Augustinereremit,Mönch,Prior"
"Fabri, Johann (Baden-Baden)",Studium
"Fabri, Johann (Bamberg)",Studium
"Fabri, Johann (Basel)",Studium
"Fabri, Johann (Bayreuth)",Studium
"Fabri, Johann (Beilngries)",Studium
"Fabri, Johann (Benediktiner)","Benediktiner,Mönch"
"Fabri, Johann (Benediktiner, F19881)","Benediktiner,Mönch,Pfarrer"
"Fabri, Johann (Besançon)",Studium
"Fabri, Johann (Beuerbach)",Studium
"Fabri, Johann (Binsdorf)",Pfarrer
"Fabri, Johann (Bischofsheim)",Studium
"Fabri, Johann (Bissingen)",Studium
"Fabri, Johann (Bludenz)",Studium
"Fabri, Johann (Brackenheim)",Studium
"Fabri, Johann (Bregenz)","Geistlicher,Pfarrer"
"Fabri, Johann (Brettach)",Studium
"Fabri, Johann (Bretten)","Studium,Zisterzienser,Mönch"
