,Geboren,Verstorben,Beruf
"Dulcanis, Peter Anton",,,Geistlicher
"Dumbser, Johann",,,Studium
"Dusio, Johann",,,Studium
"Eberle, Sebastian (Memmingen)",,,"Studium,Geistlicher"
"Ebner, Christoph (Obertilliach)",,,"Studium,Kanzler,Registrator"
"Eckstein, Johann (Möckmühl)",,,Studium
"Edling, Wolfgang (Bayern)",,,Studium
"Ehner, Vitalis",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Ehrmann, Martin (Menelzhofen)",,,Studium
"Eiberger, Christoph",,,Pfarrer
"Eichberger, Peter",,,Studium
"Eichele, Georg (Kettershausen)",,,Studium
"Eichler, Johann (Ingolstadt)",,,Studium
"Eisele, Johann (Innsbruck)",,,Studium
"Eisele, Samuel",,,Studium
"Elirer, Konrad",,,Pfarrer
Ellwanger,,,
"Emser, Johann (Feldkirch)",,,Studium
"Engelmeier, Michael (Kanoniker)",,"1568 <sup>JL</sup>","Kanoniker,Weihbischof,Generalvikar,Offizial,Propst"
"Engelschalk, Peter",,,Studium
"Erb, Lorenz (Lichtenberg)",,,Studium
"Erbiser, Georg (Weil)",,,Studium
"Erhard, Jakob (Speyer)",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Lukas",,,"Studium,Lehrer"
"Erlewein, Johann Jakob",,,"Stadtschreiber,Studium"
"Ernst, Sebald (Buchbinder)",,,Buchbinder
"Ersiter, Jakob",,,Geistlicher
"Eschlinsberger, Konrad",,,Studium
"Faber, Adam (Schorndorf)",,,Studium
"Fahrmann, Martin",,,Förster
"Feirel, Gottlieb Theophil",,,"Studium,Geistlicher,Pfarrer"
"Fell, Johann (Pfarrer)",,,Pfarrer
"Femmel, Sigismund",,,Studium
"Fiesel, Maricius Moritz",,,Pfarrer
"Filsecker, Georg Wolfgang von",,,Studium
"Filskotter, Andreas",,,Gerichtsschreiber
"Fink, Philipp (Heidelberg)",,,Studium
"Fischer, Georg (Ansbach)",,,Studium
"Fischer, Nikolaus (Weiden)",,,Studium
"Fischer, Sixt (Neustadt)",,,Studium
"Fischer, Thomas (Nürnberg)",,,Studium
"Flander, Johann",,,Jesuit
"Flaschutz, Balthasar",,,Studium
"Fleischmann, Georg (Nürnberg)",,,Studium
"Foro, Peter von",,,Studium
"Forster, Georg (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Forster, Jakob (Lichtensteig)",,,Studium
"Fraas, Johann (Pfarrer)",,,Pfarrer
"Frank, Jakob (Baden-Baden)",,,Studium
"Frank, Johann (Saint-Paul)",,,Studium
