,Geboren,Verstorben,Beruf
"Laubmann, Thomas",,,Studium
"Laurus, Andreas",,,"Studium,Jesuitengymnasium"
"Lebherz, Christoph",,,"Studium,Pfarrer"
"Leister, Johann Karl",,,"Studium,Jesuitengymnasium"
"Lement, Johann Christoph",,,Studium
"Lemmert, Johann Friedrich",,,Studium
"Lengenfelder, Lorenz",,,"Priester,Pfarrer,Studium"
"Lenker, Pankraz",,,Studium
"Lennert, Johann Christoph",,,"Priester,Studium,Jesuitengymnasium"
"Leonhard von Rosate, Leonhard",,,"Kapuziner,Mönch"
"Lettnes, Kaspar Balthasar",,,Studium
"Letzgus, Johann",,,Studium
"Leuker, Isaak",,,Studium
"Lieb, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Lieb, Johann Jakob (Dorfprozelten)",,,Studium
"Lieb, Johann Jeremias",,,Studium
"Lieb, Leo Marquard",,,Studium
"Locher, Franz Theobald",,,Studium
"Lochlauber, Johann Ulrich",,,"Pfarrer,Studium,Jesuitengymnasium"
"Logerat, Johann",,,Studium
"Lorenz (Studium, F6375)",,,Studium
"Lorenz, Johann Baptist",,,Studium
"Losi, Johann Konrad",,,Studium
"Luger, Adam (Dornbirn)",,,"Priester,Studium"
"Lunz, Adam",,,Studium
"Lutz, Jodocus",,,Gymnasium
"Löffel, Franz",,,Studium
"Löhle, Peter",,,Studium
"Löweneck, Johann",,,Studium
"Mang, Johann Heinrich",,,Studium
"Manincor und Freieck, Ferdinand",,,"Studium,Rat"
Marcellin,,,"Franziskaner,Mönch"
"Martin (Pergine)",,,Priester
"Martinitz, Paul von",,,Studium
"Maucher, Philipp",,,"Priester,Studium,Pfarrer"
"Maurer, Johann Albert",,,Studium
"Mazzon, Peter",,,"Studium,Jesuitengymnasium"
"Meck, Julius",,,Studium
"Medelius, Elias",,,"Studium,Mönch"
"Meier, Andreas (Studium, G20980)",,,Studium
"Meier, Bernhard (Wessobrunn)",,,"Pfarrer,Studium"
"Meier, Dominik (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Georg (Waging)",,,Studium
"Meier, Johann (Appenzell)",,,Studium
"Meier, Johann Georg (Studium, D2931)",,,"Studium,Jesuitengymnasium"
"Meier, Johann Michael (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Meier, Matthias (Studium, G20982)",,,Studium
"Meier, Michael (Studium, G20981)",,,Studium
"Meier, Quirin (Burghausen)",,,Studium
"Meier, Ulrich (Appenzell)",,,Studium
