,Geboren,Verstorben,Beruf
"Meichel, Johann Christoph",,,Studium
"Meier, Abraham (Studium)",,,Studium
"Meier, Andreas (1649)",1649,,Studium
"Meier, Burkhard (Studium)",,,Studium
"Meier, Dominik Thaddäus",1655,1732,"Kapuziner,Mönch,Guardian"
"Meier, Elias (1622)",1622,1698,"Jesuit,Studium"
"Meier, Felix Emmanuel",1716,1780,"Mönch,Zisterzienser,Abt,Studium"
"Meier, Ferdinand (Wasserburg)",,,Studium
"Meier, Franz Anton (Hofkirchen)",,,Studium
"Meier, Franz Christoph",,,Studium
"Meier, Franz Lorenz",1660,1720,"Jesuit,Studium"
"Meier, Franz Seraphicus Alois",1749,,Studium
"Meier, Franz Xaver Ferdinand",,,Studium
"Meier, Georg (Rat)",,,Rat
"Meier, Georg (Schreiber)",,1623,"Schreiber,Gerichtsschreiber"
"Meier, Georg (Studium, H37920)",,,Studium
"Meier, Jesaia (Studium)",,,Studium
"Meier, Johann (Studium, B37724)",,,Studium
"Meier, Johann (Studium, H37976)",,,Studium
"Meier, Johann Adam (1643)",1643,,"Studium,Rat,Richter"
"Meier, Johann Adam (1650)",1650,1699,"Studium,Rat,Richter"
"Meier, Johann Christoph (Studium, H38172)",,,Studium
"Meier, Johann Georg (Studium, H38491)",,,Studium
"Meier, Johann Michael (Studium, H37175)",,,Studium
"Meier, Johann Sebastian (Mauerkirchen)",,,Studium
"Meier, Johann Vitus (Studium)",,,Studium
"Meier, Joseph (Amberg)",,,"Studium,Richter"
"Meier, Joseph (Titting)",,,"Studium,Rat,Advokat,Richter"
"Meier, Martin (1643)",1643,,Studium
"Meier, Matthias (Studium, H37411)",,,Studium
"Meier, Pankraz (Studium)",,,Studium
"Meier, Philipp (Studium, H37961)",,,Studium
"Meier, Quirin (Burghausen)",,,Studium
"Meier, Simon Franz",,,Studium
"Meier, Thomas (Brixen)",,,Studium
"Meierau, Wolfgang Joseph von",,,Studium
"Meierbeck, Martin (Kirchdorf)",,,Studium
"Meierhofer, Philipp",,,Studium
"Meierhofer, Wilhelm Gregor",1613,1691,"Studium,Kapuziner,Mönch"
"Meierle, Ignaz",,,Studium
"Meilenbauer, Johann",,,Studium
"Meinberger, Erasmus",,"1480 <sup>JL</sup>",Rentmeister
"Meindel, Dominik",,,"Studium,Jurist"
"Meindel, Ignaz",1629,1684,"Jesuit,Studium"
"Meindel, Matthäus",,,Studium
"Meindel, Philipp",,,Studium
"Melzkircher, Ferdinand",,,Studium
"Menne, Mennas",,,Studium
"Menner, Johann Baptist",,,Studium
"Menzel, Ignaz Adam",,,Studium
