,Geboren,Verstorben,Beruf
"Sinkmoser, Joseph (Hall/Tir.)",,,Studium
"Sinzenhauser, Johann",,,"Pfleger,Richter"
"Soliva, Lorenz",,,Studium
"Sommer, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Sonnloch, Johann",,,Studium
"Sonthofer, Andreas (Isny)",,,Studium
"Sorg, Georg (Würzburg)",,,Studium
"Sorge, Martin",,,Studium
"Sorger, Jakob",,,Studium
"Span, Matthias (Kösching)",,,"Pfarrer,Studium"
"Spede, Albert",,,Studium
"Speer, Johann (Bischofsheim)",,,Studium
"Speiser, Michael (Tübingen)",,,Studium
"Speth von Zwiefalten, Theodor Dietrich von",,,"Pfarrer,Propst,Kanoniker,Studium,Vogt"
"Speth, Hugo",,,Studium
"Speth, Johann (Lindau, Studium)",,"1551 <sup>JL</sup>","Studium,Pfarrer"
"Spiess, Wendelin",,,Studium
"Spindler, Gabriel",,,Studium
"Sponring, Paul",,,"Priester,Studium"
"Stadelmann, Georg",,,Studium
"Stahl, Leonhard (Ilsfeld)",,,Studium
"Stammler, Georg (Konstanz)",,,Studium
"Stanger, Konrad",,"1563 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Stanken, Nikolaus",,,Studium
"Steberle, Albert (Eichstätt)",,,Studium
"Steckler, Philipp",,,Studium
"Steger, Johann (Laufen)",,,Studium
"Stegfelder, Johann",,,Studium
"Stegmann, Georg (Weissenhorn)",,,Pfarrer
"Stegmann, Johann (Ulm)",,,Studium
"Stegmann, Peter",,,Studium
"Steig, Michael",,,Studium
"Steigle, Johann",,,Studium
"Stein von Altenstein, Johann",,"1539 <sup>JL</sup>","Studium,Kanoniker"
"Stein, Eberhard von (Studium, E29198)",,,"Studium,Kanoniker"
"Stein, Erasmus",,,Studium
"Stein, Gregor Georg",,"1553 <sup>JL</sup>","Kanoniker,Studium"
"Stein, Hermann (Mössingen)",,,Studium
"Steinbach, Johann Jakob",,,"Studium,Pfarrer"
"Steinbeck, Leonhard (Sinning)",,,Studium
"Steiner, Valerius",,,Studium
"Steinler, Johann (Notar)",,,"Notar,Kanoniker"
"Steinmetz, Johann (Pilsen)",,,Studium
"Stellwag, Augustin (Studium)",,,"Studium,Dominikaner"
"Stelzer, Johann (Pfarrer)",,,Pfarrer
"Stengel, Johann (Utzigen)",,,Studium
"Stengel, Michael",,,"Priester,Pfarrer"
"Sterkinger, Stephan",,,Studium
"Stern, Ludwig",,,Studium
"Stiegelwirt, Leonhard",,,Studium
