,Geboren,Verstorben,Beruf
"Kotzino, Georg",,,Studium
"Krachenberger, Georg",,,Studium
"Kraft, Eitel",,,Studium
"Kraft, Georg (Ansbach)",,,Studium
"Kraft, Johann (Bingen)",,,Studium
"Kranzberg, Peter",,,Geistlicher
"Kranzberger, Sebastian",,,Studium
"Kraushold, Georg",,,Studium
"Krebs, Erhard",,,Studium
"Kreis, Michael (München)",,,Studium
"Kressel, Jakob",,,Studium
"Kretsch, Jakob",,,Studium
"Kreuzer, Johann (Augsburg)",,,Studium
"Kreuznach, Johann von",,,Studium
"Kriech, Johann (Mergentheim)",,,Studium
"Kroch, Adam",,,Studium
"Kugler, Johann (Überlingen)",,,Studium
"Kuhfuss, Heinrich",,,"Geistlicher,Mönch"
"Kulauer, Kaspar",,,Studium
"Kulmer, Johann",,,Studium
"Kuni, Nikolaus (Haslach)",,,"Geistlicher,Pfarrer"
"Kurnin, Matthias",,"1519 <sup>JL</sup>",Pfarrer
"Kurz, Georg (Staffelstein)",,,Studium
"Kurzklaus, Nikolaus",,,"Pfarrer,Propst"
"Kurzschmid, Urban",,,Studium
"Käser, Jakob (Tirschenreuth)",,,Studium
"Käser, Sigismund",,,Studium
"König, Kaspar (Bern)",,,Studium
"Königsberger, Georg (Kanoniker)",,,Kanoniker
"Königsfelder, Johann (Wolnzach)",,,Studium
"Kübler, Johann (Endersbach)",,,Studium
"Küffel, Castulus",,,Studium
"Kühn, Simon",,,Studium
"Kühnle, Leonhard",,,"Studium,Pfarrer"
"Lang, Georg (Riedlingen)",,,Studium
"Lang, Johann (Bruchsal)",,,Studium
"Lanificis, Michael",,,Studium
"Lauterbourg, Wendelin",,,Studium
"Lederle, Ulrich (Nürnberg)",,,Studium
"Lei, Johann (Hilpoltstein)",,,Studium
"Leibersdorfer, Oswald (Leibersdorf)",,"1495 <sup>JL</sup>",Studium
"Leiminger, Johann (Hallein)",,,Studium
"Leinich, Kaspar",,,Gerichtsschreiber
"Leliis, Lelius",,,Kanoniker
"Lending, Johann (Reutlingen)",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lerchenberger, Simon",,,Studium
"Leser, Martin (Ichenhausen)",,,Geistlicher
"Leutner, Johann (Hallein)",,,Studium
"Leutold, Otto",,,Studium
"Lewink, Lorenz",,,Studium
"Lichtenstein, Wilhelm von (Studium, D48609)",,,Studium
"Lickenmeier, Anastasius",,,"Studium,Augustinereremit,Mönch"
"Liedwacher, Hildebold",,,"Studium,Pfleger"
"Link, Christian (Geistlicher)",,,Geistlicher
"Link, Konrad (Geistlicher)",,,Geistlicher
"Link, Wolfgang (Schwabach)",,,Studium
"Linser, Johann (Linz)",,,Studium
"Litz, Michael",,,"Studium,Geistlicher"
"Lobenstein, Sigismund",,,Studium
"Locher, Jakob (Riedlingen)",,,Studium
"Locherer, Martin",,,Studium
"Lur, Johann",,,"Studium,Geistlicher"
"Lurz, Balthasar (Ansbach)",,,Studium
"Lutold, Hieronymus",,,"Studium,Pfarrer"
"Lutz, Nikolaus (Elpersheim)",,,Studium
"Maler, Jodocus",,,"Studium,Geistlicher"
"Mann, Peter (Kanoniker)",,,Kanoniker
"Mannberger, Johann (Pfarrer)",,,Pfarrer
"Manrardi, Sebastian",,,Studium
"Marterer, Christoph",,,Pfarrer
"Martin, Johann (Rottweil)",,,Pfarrer
"Masevaux, Stephan von",,,Studium
"Mastral, Peter",,,Studium
"Matthiae, Vitus",,,Studium
"Maurer, Friedrich",,,"Pfarrer,Studium"
"Medici, Wendelin",,,Studium
"Mei, Valentin (Königshofen)",,,Studium
"Meier, Anselm (Geistlicher)",,"1534 <sup>JL</sup>",Geistlicher
"Meier, Bernhard (Geistlicher, F24835)",,,"Geistlicher,Kanoniker"
"Meier, Bernhard (Tübingen)",,,Studium
"Meier, Dominik (Mönch)",,,"Mönch,Prior"
"Meier, Georg (Geistlicher, F31383)",,,Geistlicher
"Meier, Kilian (Schwabach)",,,Studium
"Meier, Konrad (Rennertshofen)",,,Studium
"Meier, Lorenz (Winterthur)",,,Studium
"Meier, Ludwig (Ingolstadt)",,,Studium
"Meier, Peter (Geistlicher, F27016)",,,Geistlicher
"Meier, Ulrich (Bischofszell)",,,Studium
"Meierhofer, Georg (Salzburg)",,,Studium
"Meiger, Georg (Pfreimd)",,,Studium
"Meiger, Heinrich (Aarau)",,,Studium
"Meiger, Jakob (Hof)",,,Studium
"Meisner, Johann (Nürnberg)",,,Studium
"Meisner, Johann (Studium)",,,Studium
"Melber, Stephan",,,Geistlicher
"Melchior (Pfarrer, F23385)",,,Pfarrer
"Mell, Ulrich",,"1527 <sup>JL</sup>",Geistlicher
"Menger, Michael",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mennlin, Leonhard",,,"Pfarrer,Geistlicher"
"Menschin, Jakob",,,Studium
"Menzer, Konrad",,,Geistlicher
"Merk, Konrad (Pfarrer, F22474)",,,Pfarrer
"Merkel, Johann (Lindau, Studium)",,,Studium
"Merkel, Kaspar (Ingolstadt)",,,Studium
"Metzger, Johann (Mössingen)",,,Studium
"Michael (Dominikaner)",,,"Dominikaner,Mönch"
"Mist, Johann",,,Studium
"Mitterberger, Johann",,,"Studium,Geistlicher"
"Mockenhofer, Heinrich",,,Studium
"Molitoris, Alexander",,,Geistlicher
"Moller, Georg (Freising)",,,Studium
"Molner, Georg (Bamberg)",,,Studium
"Molz, Markus",,,"Pfarrer,Geistlicher"
"Morbeck, Michael",,,Studium
"Morsinger, Michael",,,Studium
"Morzensbach, Georg",,,Studium
"Moser, Sigismund (Sünching)",,,Studium
"Mulachhauser, Wilhelm",,,"Pfarrer,Studium"
"Mundhart, Jakob",,,Studium
"Murr, Johann (Kitzingen)",,,Studium
"Mutschel, Christoph",,,Studium
"Muttler, Johann (Pfarrer, I10562)",,,Pfarrer
"Mändl, Leonhard",,,Richter
"Mörder, Benedikt",,,Studium
"Möringer, Paul",,,Gerichtsschreiber
"Mülich, Thomas (Nürnberg)",,,Studium
"Müller, Johann (Lustnau)",,"1482 <sup>JL</sup>",Geistlicher
"Müller, Johann (Meersburg, Studium)",,,"Studium,Kanoniker"
"Müller, Kaspar (Johanniter)",,,"Johanniter,Pfarrer"
"Müller, Ulrich (Pfarrer, E24329)",,"1482 <sup>JL</sup>",Pfarrer
"Müllner, Sebald (Eichstätt)",,,"Studium,Verwalter"
"Münchmeier, Stephan (Wörth)",,,Studium
"Münzer, Jakob (Sinkingen)",,,"Pfarrer,Geistlicher"
"Nafzger, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Neff, Lukas",,,Studium
"Neidhard, Stephan",,,"Geistlicher,Studium"
"Nenz, Johann",,,Pfarrer
"Nerlinger, Konrad",,,"Studium,Dominikaner,Mönch"
"Neuhaus, Jakob (Frankfurt)",,,Studium
"Neunlinger, Sebastian",,,"Studium,Pfarrer"
"Niederhauser, Christian",,,Studium
"Norbrecht, Sebastian",,,Studium
"Nuber, Johann (Forchheim)",,,Studium
"Nussdorfer, Martin",,,Pfleger
"Nyffen, Heinrich",,,"Notar,Stadtschreiber"
"Nürnberg, Heinrich von (Nürnberg)",,,"Studium,Karmeliter,Mönch"
"Oberkirchen, Johann",,,Studium
"Och, Johann (Wimpfen)",,,"Schreiber,Studium"
"Ochsenbach, Konrad (Brackenheim)",,,"Studium,Kanzler"
"Ochsenbrunner, Thomas",,,"Dominikaner,Mönch"
"Ochsner, Walter",,"1481 <sup>JL</sup>","Johanniter,Pfarrer"
"Odenwald, Johann (Rothenberg)",,,Studium
"Odenwald, Nikolaus (Rothenberg)",,,Studium
"Offner, Kaspar",,,"Studium,Pfarrer"
"Pampel, Sigismund",,,Studium
"Pappenheim-Biberbach, Johann von",,,Pfleger
"Pappus, Andreas (Feldkirch)",,,Studium
"Papst, Michael",,,Geistlicher
"Parsberger, Gabriel",,,Studium
"Peiting, Johann",,,Geistlicher
"Peter, Georg (Marbach)",,,Studium
"Peterer, Thomas",,,"Pfarrer,Geistlicher"
"Pfauenschwanz, Georg",,"1506 <sup>JL</sup>","Pfarrer,Geistlicher,Chorvikar"
"Pfeffenhausen, Silvester von",,,Oberrichter
"Pferrer, Georg",,,Studium
"Pfiffer, Ulrich",,,Studium
"Pfot, Johann (Heidelberg)",,,Studium
"Pfäfflin, Martin (Aich)",,,Studium
"Pirckheimer, Wolfgang (Pfleger)",,,"Pfleger,Landrichter"
"Piscatoris, Andreas (Hohenwart)",,,Studium
"Piscatoris, Georg (Ellwangen)",,,Studium
"Piscatoris, Johann (Ellwangen)",,,Studium
"Piscatoris, Paul (Metten)",,"1511 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Piscatoris, Wendelin (Enzweihingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Pistoris, Gabriel",,,Studium
"Pistoris, Georg (Ingolstadt)",,,Studium
"Pistoris, Johann (Buchen)",,,"Studium,Pfarrer"
"Pistoris, Johann (Eichstätt)",,"1508 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Studium"
"Pistoris, Johann (Ilvesheim)",,,Studium
"Pistoris, Johann (Sulz)",,,Studium
"Pistoris, Leonhard (Pappenheim)",,,Studium
"Pistoris, Sebald",,,Studium
"Pistorius, Friedrich (Babenhausen)",,,Studium
"Platea, Franz",,,Studium
"Platz, Johann (Bischofsheim)",,,Studium
"Pollich, Peter",,,Studium
"Pollich, Valentin",,,Studium
"Poppel, Johann (Schärding, Studium)",,,Studium
"Pressath, Lorenz von",,,Studium
"Preussnagel, Stephan",,,Studium
"Pöttmeser, Christoph",,,Studium
"Quittel, Kilian",,,Studium
"Raimund, Erasmus",,,Studium
"Ramung, Georg",,,"Studium,Landrichter,Pfleger,Forstmeister"
"Ramung, Ulrich",,,"Pfleger,Richter"
"Rapp, Ulrich",,,Studium
"Rasoris, Johann (Bruneck)",,,Studium
"Redlich, Johann",,,Studium
"Rehn, Berthold",,,Studium
"Rehn, Johann (Nürnberg)",,,Studium
"Reiner, Jodocus",,,Studium
"Reinhard, Johann (Rottenburg)",,,Studium
"Reisbeck, Albert",,,Studium
"Reiser, Georg (Propst)",,,"Propst,Verwalter"
"Reisinger, Johann (Eferding)",,,Studium
"Reismann, Pantaleon",,,Geistlicher
"Reiter, Thomas (Bozen)",,,Studium
"Rench, Anton",,,Studium
"Renner, Thomas (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Renzenweiler, Johann",,,Geistlicher
"Reuss, Konrad (Creussen)",,,Studium
"Reuthlin, Andreas",,,"Dominikaner,Mönch"
"Rich, Johann (Blaubeuren)",,"1486 <sup>JL</sup>","Geistlicher,Pfarrer"
"Riebaus, Matthias",,,Studium
"Riecher, Heinrich",,,Studium
"Riedheim, Johann von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Riedle, Johann (Pfarrer)",,,Pfarrer
"Riedler, Balthasar",,,Spitalpfleger
"Rieff, Heinrich (Propst)",,,Propst
"Rieger, Heinrich (München)",,,Studium
"Riesenbach, Matthias",,,Studium
"Rinam, Johann",,,Studium
"Roder, Georg (Pfarrer)",,,Pfarrer
"Rohr, Georg (Oberjesingen)",,,Studium
"Rohrer, Johann (Schwabach)",,,Studium
"Rollinger, Kaspar",,,Studium
"Rosch, Johann",,,Studium
"Rosenfeld, Peter",,,Studium
"Rot, Jakob (Ingolstadt)",,,Studium
"Rotermel, Johann (Neckarsteinach)",,,Studium
"Roth, Johann (Külsheim)",,,Studium
"Rottaler, Johann (Ingolstadt)",,,Studium
"Rottaler, Johann (Neumarkt)",,,Studium
"Rottenberg, Ulrich",,,"Studium,Pfarrer"
"Ruchin, Berthold",,,Studium
"Rudhart, Martin",,,"Studium,Pfarrer"
"Rummel, Alexander",,,"Studium,Dominikaner,Mönch"
"Rummler, Johann (Landau)",,,Studium
"Rupprecht, Hartmann",,,Studium
"Ruswil, Silvester",,,"Studium,Kanoniker"
"Ruttel, Johann",,,Pfarrer
"Ruttmann, Georg",,,Geistlicher
"Rutzt, Johann",,,Studium
"Safran, Konrad",,,Studium
"Sahm, Bernhard",,,Studium
"Saller, Michael",,,Studium
"Salzburger, Stephan",,,Studium
"Salzschreiber, Jakob",,,Studium
"Sameti, Johann (Geistlicher)",,,Geistlicher
"Sameti, Johann (Geistlicher, F30074)",,,Geistlicher
"Sandizell, Moritz von (Pfleger)",,,"Pfleger,Richter"
"Sartor, Leonhard (Dominikaner)",,,"Dominikaner,Mönch"
"Sartoris, Jakob (Erbach)",,,"Studium,Kanoniker"
"Sartoris, Leonhard (Odenheim)",,,Studium
"Satteleder, Stephan",,,Studium
"Sattler, Johann (Aichach)",,,"Domvikar,Studium"
"Sau, Johann",,,Studium
"Schaller, Johann (Ingolstadt)",,,Studium
"Schaller, Kaspar (Studium)",,"1541 <sup>JL</sup>",Studium
"Schaller, Nikolaus (Bern)",,,"Studium,Ratsherr,Stadtschreiber"
"Schappeler, Michael",,,Studium
"Scharpf, Walter",,,Studium
"Schechner, Andreas",,,Studium
"Scheck, Jakob (Rutesheim)",,,Studium
"Schedel, Maximin",,,Studium
"Scheder, Jakob",,,Studium
"Schedlich, Ulrich",,,Studium
"Scheid, Matthias (Geistlicher)",,,Geistlicher
"Scheidheimer, Jakob",,,Studium
"Scheiler, Ulrich",,,Studium
"Schein, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Scheldel, Wolfgang",,,Mautner
"Schellenberg, Konrad (Zürich)",,,"Geistlicher,Studium,Pfarrer"
"Scheller, Johann (Lichtenfels)",,,"Geistlicher,Studium"
"Schenk von Landeck, Johann",,,Studium
"Schenk, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Schenkbecher, Jakob",,,Studium
"Scherer, Bartholomäus (Geistlicher)",,,Geistlicher
"Schetterle, Bartholomäus",,,Studium
"Scheurer, Christoph (Freising)",,,Studium
"Schienbrunner, Johann",,,Studium
"Schilling, Ulrich (Studium)",,,Studium
"Schimmkessel, Johann",,,Studium
"Schmalsing, Leonhard",,,Studium
"Schmid, Adam (Urach)",,,Geistlicher
"Schmid, Johann (Geistlicher, F25716)",,"1482 <sup>JL</sup>",Geistlicher
"Schmid, Martin (Kenzingen)",,,Geistlicher
"Schmid, Paul (Pöttmes)",,,Studium
"Schmid, Sixt (Wörth)",,,Studium
"Schmid, Thomas (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schmidel, Johann (Freising)",,,Studium
"Schmollner, Johann",,,Studium
"Schneider, Johann (Geistlicher, F28845)",,,Geistlicher
"Schneider, Michael (Pfarrer, F22444)",,,Pfarrer
"Schneiker, Ulrich",,,Pfarrer
"Schniger, Johann",,,"Dominikaner,Mönch"
"Schnolin, Konrad",,,Pfarrer
"Scholz, Bernhard",,,Studium
"Schopper, Diepold Theobald",,"1490 <sup>JL</sup>",Geistlicher
"Schreiber, Johann (Scheer)",,,Pfarrer
"Schrotzberg, Georg von",,,Studium
"Schruttenbach, Balthasar",,,Studium
"Schröder, Johann (Weilheim)",,,Studium
"Schröder, Ulrich",,,Studium
"Schulmeister, Konrad",,,Studium
"Schwalb, Georg (Lichtenfels)",,,Studium
"Schwarz, Thomas (Pfarrer, F27638)",,,Pfarrer
"Schwarzenberger, Walter",,,Studium
"Schwarzhofer, Johann",,,Studium
"Schwarzmann, Johann (Kemnath)",,,Studium
"Schweiger, Georg (Traunstein)",,,Studium
"Schweiger, Urban (Eichstätt)",,,Studium
"Schweizer, Johann (Geistlicher, F21086)",,,Geistlicher
"Schweizer, Johann (Heidelberg)",,,Studium
"Schwenzle, Ulrich",,,Geistlicher
"Schwerzel, Georg",,,Studium
"Schön, Siegfried Seifried",,,Studium
"Schönberg, Christoph",,,Studium
"Schönbrunner, Johann",,,"Geistlicher,Pfarrer"
"Schönleben, Vitus",,,Studium
"Scotis, Jakob",,,"Jurist,Professor"
"Scriptoris, Peter (Waiblingen)",,,Studium
"Sechele, Johann",,,Geistlicher
"Seck, Johann",,,Studium
"Seckel, Michael (Schwaz)",,,Studium
"Seibold, Kaspar (Mönch)",,,"Mönch,Benediktiner,Studium"
"Seibot, Georg",,,Studium
"Seickenreiter, Heinrich",,,Studium
"Seidel, Leonhard (Schrobenhausen)",,,Studium
"Seidenschuster, Diepold",,,Studium
"Seifried, Friedrich (Kitzingen)",,,Studium
"Seiler, Johann (Geistlicher)",,,Geistlicher
"Seiler, Nikolaus (Geistlicher)",,,Geistlicher
"Seinsheim, Ambrosius von",,,Studium
"Seitenbauer, Johann",,,Studium
"Seitz, Thomas (Naumburg)",,,Studium
"Sellmann, Martin",,"1482 <sup>JL</sup>",Pfarrer
"Sendel, Nikolaus",,,Pfarrer
"Senft, Johann (Schwabach)",,,Studium
"Seng, Nikolaus",,,Geistlicher
"Senn, Kaspar",,,"Augustinerchorherr,Kanoniker,Abt"
"Sick, Christian",,"1521 <sup>JL</sup>","Geistlicher,Studium"
"Sieber, Jakob (Mannheim)",,,Studium
"Sieber, Johann (Reutlingen)",,,Studium
"Siegershofer, Erasmus",,,"Studium,Kastner"
"Sieghart, Wilhelm",,,Studium
"Sifridi, Nikolaus",,,Studium
"Sigrist, Johann Heinrich (Rouffach)",,,Studium
"Siller, Bernhard",,,Studium
"Simonis, Leonhard",,,Studium
"Singel, Johann (Innichen)",,,Studium
"Sittenhofer, Augustin",,,Studium
"Sommering, Johann",,,Studium
"Sommermann, Peter",,,Studium
"Souffer, Adam",,,Notar
"Sperer, Johann (Weiden)",,,Studium
"Speth, Rüdiger Rutger Rugger",,,"Studium,Rat"
"Spitz, Johann (Geistlicher)",,,Geistlicher
"Sporhandel, Johann",,,Studium
"Springinluft, Johann",,,Pfarrer
"Stang, Johann (Mosbach)",,,Studium
"Stang, Martin",,,Studium
"Stark, Johann (Feuchtwangen)",,,Studium
"Starzhauser, Silvester",,,Studium
"Stauf, Valentin",,,"Notar,Schreiber"
"Steber, Peter",,,Geistlicher
"Stegmeier, Vitus (Laufen)",,,Studium
"Stehele, Michael (Sindelfingen)",,,Studium
"Stehele, Michael (Ulm)",,,Geistlicher
"Steiber, Michael",,,Studium
"Steidle, Heinrich (Kempten)",,,"Geistlicher,Studium"
"Steinbach, Heinrich (Butzbach)",,,Studium
"Steinbach, Wendelin","1454 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Professor,Propst,Rektor"
"Steiner, Georg (Mühldorf)",,,Studium
"Steinhauser, Wolfgang (Au in der Hallertau)",,,"Studium,Pfleger"
"Steinmetz, Nikolaus (Basel, Studium)",,,Studium
"Stellwag, Georg (Guttenbach)",,,Studium
"Stelzer, Theobald Diepold",,,Studium
"Stephani, Johann (Pfarrer)",,"1481 <sup>JL</sup>",Pfarrer
"Stettberger, Markus",,,Studium
"Stettner, Georg (München)",,,"Studium,Pfleger"
"Stettner, Georg (Passau, Studium)",,,Studium
"Stettner, Johann (Hallein)",,,Studium
"Stickle, Maximilian",,,Pfarrer
"Stieguff, Ludwig",,,Studium
"Stobler, Ulrich",,,Studium
"Stoll, Johann (Geistlicher, F24505)",,,Geistlicher
"Storcher, Moritz",,,Studium
"Strang, Nikolaus",,,Studium
"Strassner, Erhard",,,"Notar,Studium"
"Straub, Nikolaus (Pfarrer)",,,Pfarrer
"Strauss, Johann (Hallein)",,,Studium
"Streber, Johann (Nördlingen)",,,Studium
"Strehle, Jakob (Geistlicher)",,,Geistlicher
"Strobel, Jakob (Munderkingen)",,,Pfarrer
"Strobel, Stephan (Weissenburg)",,,Studium
"Strubinger, Lukas",,,Studium
"Strytt, Konrad",,,Notar
"Studlin, Hieronymus",,"1483 <sup>JL</sup>",Geistlicher
"Stürmer, Gervasius",,,Geistlicher
"Superharz, Hieronymus",,,"Pfarrer,Geistlicher"
"Suter, Rudolph",,,Studium
"Sutoris, Georg (Bruchsal)",,,Studium
"Sutoris, Johann (Hersbruck)",,,Studium
"Talheimer, Jakob (Waizenkirchen)",,,Studium
"Tanner, Andreas (Landshut)",,,Studium
"Tanner, Jakob (Studium)",,,Studium
"Tanngrusel, Franz",,,Studium
"Tengel, Ludwig",,,Geistlicher
"Textoris, Leonhard (Zell)",,,Studium
"Textoris, Lorenz",,,Studium
"Theobald, Rudolph",,,Pfarrer
"Thusen, Bartholomäus",,,Studium
"Thüngen, Kilian von",,,Studium
"Tictoris, Gregor",,,Studium
"Tinn, Konrad",,,Studium
"Torer, Heinrich",,,Studium
"Traber, Kaspar",,,Studium
"Trieger, Karl",,,Studium
"Trois, Georg",,,Studium
"Truchsess, Johann (Studium)",,,Studium
"Turnberger, Johann",,,Studium
"Tynstet, Ulrich von",,,Studium
"Töbig, Johann",,,Geistlicher
"Uhlhenz, Jakob",,,Studium
"Ulin, Johann (Geistlicher, F31782)",,,Geistlicher
"Ulm, Leonhard von",,,"Dominikaner,Mönch"
"Ulmann, Georg (Neuburg/Do.)",,,Studium
"Ulrich (Richter, E8538)",,,Richter
"Ungemut, Simon",,,Geistlicher
"Uscheler, Calixt",,,Studium
"Uttenheim, Henmann Hermann vonb",,,Studium
"Vaihingen, Johann von",,,Studium
"Verber, Johann",,,Pfarrer
"Vetter, Johann (Wörth)",,,Studium
"Villici, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Villici, Lambert",,,Studium
"Villicus, Johann (Sammenheim)",,,Studium
"Vinda, Adam Graf von",,,"Studium,Kanoniker"
"Vogel, Johann (Augsburg)",,,Studium
"Vogt, Pantaleon",,,Studium
"Volland, Leonhard (Vilseck)",,,Studium
"Voller, Johann (Isny)",,,Studium
"Vollmar, Albert Albrecht",,"1487 <sup>JL</sup>",Pfarrer
"Volz, Matthias (Wemding)",,"1513 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium"
"Voss, Heinrich (Grettstadt)",,,Studium
"Vögtle, Konrad",,,"Pfarrer,Studium"
"Völkel, Georg (Osterhofen)",,,Studium
"Wachter, Johann (Geistlicher, F24744)",,,Geistlicher
"Wagner, Georg (Braunau)",,,Studium
"Wagner, Johann (Hersbruck)",,,Studium
"Wagner, Johann (Memmingen, Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Walch, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Waldhauser, Bernhard",,,Studium
"Waldner, Johann (Radolfzell)",,,Geistlicher
"Walter, Martin (Eppingen)",,,Studium
"Walter, Michael (Wiesloch)",,,Studium
"Walzenmüller, Jakob",,,Studium
"Wangner, Burkhard",,,Geistlicher
"Wanner, Johann (Pfarrer)",,"1548 <sup>JL</sup>",Pfarrer
"Warmser, Johann",,"1489 <sup>JL</sup>","Notar,Geistlicher"
"Wassenberg, Gerhard von",,,Studium
"Weber, Jakob (Owen)",,,Geistlicher
"Weber, Johann (Mergentheim)",,,Studium
"Wehner, Sigismund",,,Studium
"Weibeck, Johann",,,Studium
"Weidhofen, Colomann Michael",,,Mönch
"Weidhofen, Erhard de",,,Mönch
"Weikmann, Konrad",,,Studium
"Weilheimer, Johann (Freising)",,,Studium
"Weinfelder, Johann",,,Studium
"Weingartner, Stephan",,,Studium
"Weinlein, Michael",,,"Pfarrer,Geistlicher,Studium"
"Weinschenk, Nikolaus (Stadtschreiber)",,,Stadtschreiber
"Weiss, Georg (Burghausen)",,,Studium
"Weissenburg, Moritz",,,Studium
"Weissenecker, Johann",,,Studium
"Weissinger, Johann (Augsburg)",,,"Pfarrer,Geistlicher,Studium"
"Weissinger, Peter",,,Geistlicher
"Wellenberg, Konrad (Geistlicher)",,,Geistlicher
"Wellendorfer, Virgil Vigil",,,"Studium,Professor"
"Welser, Jakob (Regensburg)",,,Studium
"Wenk, Martin (Villingen)",,,Studium
"Werdenau, Andreas von",,,Geistlicher
"Werenwag, Georg von",,"1509 <sup>JL</sup>","Vogt,Rat"
"Werner, Johann (Berghausen)",,,Geistlicher
"Wesele, Johann (Basel)",,,Studium
"Westenhaut, Johann",,,Studium
"Westerstetten, Ulrich von",,"1505 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Westner, Ulrich",,,Studium
"Wickersheim, Johann",,,Studium
"Wickmann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Wiedemann, Johann (Geistlicher, F31198)",,,Geistlicher
"Wiedemann, Johann (Memmingen)",,,Studium
"Wiedemann, Ludwig (Stuttgart)",,,"Studium,Geistlicher"
"Wiedemann, Stephan (Wiesensteig)",,,Studium
"Wieder, Michael (Chiemsee)",,,Studium
"Wiedersbacher, Matthias",,,Studium
"Wiedmer, Konrad (Golling)",,,Studium
"Wiegerle, Johann (Stadtschreiber)",,,Stadtschreiber
