,Geboren,Verstorben,Beruf
"Mutschele, Johann Kaspar",1588,,"Gymnasium Illustre,Studium,Sekretär"
"Mögele, Daniel",,1603,"Studium,Mediziner,Arzt"
"Mögling, Amandus","1486 <sup>JL</sup>","1559 <sup>JL</sup>","Prokurator,Advokat,Studium,Rat"
"Mögling, Jeremias","1519 <sup>JL</sup>",,"Studium,Schreiber,Verwalter,Pfleger"
"Mögling, Johann Burkhard",1657,1725,"Studium,Mediziner,Arzt"
"Mögling, Johann David (Professor)",,,"Professor,Jurist,Rat"
"Mögling, Johann Friedrich",1690,1766,"Professor,Jurist,Rat,Assessor"
"Mögling, Johann Ulrich",,1729,Landschreiber
"Mögling, Johann Wilhelm (1551)","1551 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Mülich, Georg (Geistlicher)",,"1509 <sup>JL</sup>",Geistlicher
"Mülich, Georg (Hofkirchen)",,,"Studium,Geistlicher"
"Mülich, Johann (Wimpfen)",,,Geistlicher
"Müller von Ehrenbach, Johann Nikolaus",1610,1677,"Rat,Studium,Jurist"
"Müller, Eberhard (Plieningen)",,,Geistlicher
"Müller, Georg Heinrich (1750)",1750,,"Studium,Pfarrer"
"Müller, Jeremias Friedrich",,1676,Schreiber
"Müller, Johann (Stuttgart)",,,"Kanoniker,Studium,Geistlicher"
"Müller, Johann Christoph (Sekretär)",,1657,Sekretär
"Müller, Johann Heinrich (Backnang)",,,"Schreiber,Registrator"
"Müller, Johann Jakob (1629)",1629,1699,"Studium,Pfarrer,Abt"
"Müller, Johann Jakob (St.Georgen)",,1641,"Studium,Jurist,Rat"
"Müller, Michael (1639)",1639,1702,"Studium,Pfarrer,Professor"
"Münchingen, Friedrich Benjamin von",1629,1671,"Studium,Stallmeister,Vogt,Hofmeister"
"Münchingen, Friedrich Gottlieb von",1681,,Rat
"Münchingen, Werner Dietrich Theodor",,,"Studium,Rat"
"Münsinger von Frundeck, Johann","1426 <sup>JL</sup>","1502 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Münsinger von Frundeck, Joseph",,"1560 <sup>JL</sup>","Studium,Schreiber,Kanzler"
"Nadele, Martin",,"1554 <sup>JL</sup>","Studium,Schreiber,Sänger"
"Nagel, Nikolaus (Geistlicher)",,,Geistlicher
"Nagold, Albert von",,,Kanoniker
"Natzmer, Nikolaus Ernst",,1702,Rat
"Neher, David",,,"Studium,Schreiber"
"Neidenau, Johann von",,,Kanoniker
"Neidlingen, Konrad von",,,Notar
"Neipperg, Ludwig Christoph",,,"Studium,Diener"
"Neipperg, Philipp von (1558)","1558 <sup>JL</sup>",1595,"Studium,Diener"
"Nessmann, Christoph",,1693,"Schreiber,Registrator,Studium"
"Neubüttel, Jodocus","1459 <sup>JL</sup>","1517 <sup>JL</sup>","Kanoniker,Pfarrer"
"Neufer, Johann (1493)","1493 <sup>JL</sup>","1581 <sup>JL</sup>","Kanoniker,Rat,Verwalter"
"Neufer, Johann Valentin (1605)",1605,,"Studium,Jurist,Advokat"
"Neuhausen, Friedrich von (Studium)",,,"Studium,Rat"
"Neuhausen, Johann Eitel Eitelhans","1560 <sup>JL</sup>",1607,"Studium,Diener"
"Neuhausen, Johann von (Neuhausen)",,"1550 <sup>JL</sup>","Landhofmeister,Studium,Pfarrer"
"Neuhausen, Reinhard von",,"1521 <sup>JL</sup>","Studium,Pfarrer,Diener"
"Neuhausen, Wilhelm von (Neuhausen auf den Fildern)",,"1577 <sup>JL</sup>","Studium,Jurist,Pfarrer,Präsident,Richter"
"Neuhausen, Wolf von",,"1483 <sup>JL</sup>",Rat
"Neuheuser, Dionysius (1585)",1585,1638,"Schreiber,Stadtschreiber"
"Neuheuser, Dionysius (1618)",1618,1667,"Kanzlist,Rat"
"Neuheuser, Georg Friedrich",,,Schreiber
"Neuheuser, Johann Gottfried",,1679,Rat
