,Geboren,Verstorben,Beruf,Person
"Pingarter, Konrad",,,Studium,"Pingarter, Konrad"
"Pistorius, Konrad (Rothenburg)",,,Studium,"Pistorius, Konrad (Rothenburg)"
"Pistorius, Nikolaus (Rothenburg)",,,Studium,"Pistorius, Nikolaus (Rothenburg)"
"Plattner, Virgil",,,Studium,"Plattner, Virgil"
"Polk, Eusebius",,,Studium,"Polk, Eusebius"
"Popp, Georg (Rottenburg)",,,Studium,"Popp, Georg (Rottenburg)"
"Praetorius, Christoph",,,Studium,"Praetorius, Christoph"
"Rab, Georg (Rothenburg)",,,Studium,"Rab, Georg (Rothenburg)"
"Rab, Martin (Rothenburg)",,,Studium,"Rab, Martin (Rothenburg)"
"Ramminger, Georg Christoph",,,Studium,"Ramminger, Georg Christoph"
"Ratsam, Friedrich",,,Studium,"Ratsam, Friedrich"
"Raub, Johann",,,Studium,"Raub, Johann"
"Rauber, Lorenz",,,Studium,"Rauber, Lorenz"
"Raup, Jakob",1604,1627,"Studium,Pfarrer","Raup, Jakob"
"Raup, Johann",,,Studium,"Raup, Johann"
"Raupe, Melchior",,,Studium,"Raupe, Melchior"
"Reckenschenkel, Wolfgang",,,Studium,"Reckenschenkel, Wolfgang"
"Reder, Georg (Rothenburg)",,,"Studium,Jurist","Reder, Georg (Rothenburg)"
"Regel, Jakob",,,Studium,"Regel, Jakob"
"Regius, Johann (1608)",1608,,Studium,"Regius, Johann (1608)"
"Reichenbach, Peter",,,Studium,"Reichenbach, Peter"
"Reichlin, Johann (Rothenburg)",,,"Studium,Pfarrer","Reichlin, Johann (Rothenburg)"
"Reichlin, Johann (Rothenburg, Studium)",,,Studium,"Reichlin, Johann (Rothenburg, Studium)"
"Reichshofer, Johann Friedrich",,,Studium,"Reichshofer, Johann Friedrich"
"Reimann, Matthäus",,,Studium,"Reimann, Matthäus"
"Reinhard (Rottenburg)",,,Studium,"Reinhard (Rottenburg)"
"Reinhard, Michael (Rothenburg)",,,Studium,"Reinhard, Michael (Rothenburg)"
"Reis, Michael (Rothenburg)",,,Studium,"Reis, Michael (Rothenburg)"
"Reisacher, Matthias (Rothenburg)",,,Studium,"Reisacher, Matthias (Rothenburg)"
"Reischel, Matthias",,,Studium,"Reischel, Matthias"
"Remp, Stephan (Rothenburg)",,,Studium,"Remp, Stephan (Rothenburg)"
"Renftel, Johann",,,Studium,"Renftel, Johann"
"Renger, Christoph Heinrich",,,Studium,"Renger, Christoph Heinrich"
"Renger, Friedrich","1542 <sup>JL</sup>",1602,"Studium,Jurist,Ratsherr,Bürgermeister","Renger, Friedrich"
"Renger, Georg Sigismund",,,Studium,"Renger, Georg Sigismund"
"Renger, Georg Simon",1627,1691,"Studium,Pfarrer","Renger, Georg Simon"
"Renger, Jeremias",,1642,"Studium,Syndikus,Jurist","Renger, Jeremias"
"Renger, Johann Christoph",1652,1708,"Studium,Pfarrer","Renger, Johann Christoph"
"Renger, Johann Friedrich (1654)",1654,1684,"Studium,Mediziner,Arzt","Renger, Johann Friedrich (1654)"
"Renger, Johann Friedrich (Rothenburg)",,1619,"Advokat,Prokurator,Studium,Jurist","Renger, Johann Friedrich (Rothenburg)"
"Renger, Nikolaus",,,Studium,"Renger, Nikolaus"
"Rengler, Albert","1549 <sup>JL</sup>",1588,"Studium,Pfarrer","Rengler, Albert"
"Renla, Georg",,,Studium,"Renla, Georg"
"Renner, Georg (Rothenburg)",,,Studium,"Renner, Georg (Rothenburg)"
"Rentner, Georg",,,Studium,"Rentner, Georg"
"Rentner, Johann",,,Studium,"Rentner, Johann"
"Renz, Johann Christoph (1639)",1639,1670,"Studium,Pfarrer","Renz, Johann Christoph (1639)"
"Resch, Georg (Rothenburg)",,,Studium,"Resch, Georg (Rothenburg)"
"Resch, Gottfried",,,Studium,"Resch, Gottfried"
"Rich, Walter",,,Studium,"Rich, Walter"
