,Geboren,Verstorben,Beruf
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Atzenzell)",,1600,Kastner
"Bauer, Christoph (Erbendorf)",,,Pfarrer
"Bauer, Clemens Wolfgang",,,Studium
"Bauer, Daniel (Kohlberg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Bauer, Eustach Ernst",1756,,"Kapuziner,Mönch"
"Bauer, Felix (St.Martin)",,,Studium
"Bauer, Franz (Wolfsbach)",,,Studium
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Melchior",1762,,Studium
"Bauer, Gebhard Georg",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Georg (1736)",1736,1789,Jesuit
"Bauer, Georg (Amberg)",,,Studium
"Bauer, Georg (Schwandorf)",,,Studium
"Bauer, Georg Dismas",1702,,"Franziskaner,Mönch"
"Bauer, Georg Joseph (1721)",1721,,Schüler
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Georg Raphael",,,Studium
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Ignaz (Regensburg)",,,Geistlicher
"Bauer, Johann (1711)",1711,,Studium
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer"
"Bauer, Johann (Berching)",,,Studium
"Bauer, Johann (Eschenbach)",,,Studium
"Bauer, Johann (Parsberg)",,,Studium
"Bauer, Johann (Pfreimd)",,,Studium
"Bauer, Johann (Regensburg)",,,Studium
"Bauer, Johann (Stamsried)",,,Studium
"Bauer, Johann (Sulzbach)",,,Studium
"Bauer, Johann Adam (Reuth)",,,Studium
"Bauer, Johann Andreas",,,Studium
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Baptist (Süss)",,,"Studium,Jurist"
"Bauer, Johann Baptist Sigismund",,,"Studium,Aktuar"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (Hirschau)",,,Studium
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Johann Georg Franz",1696,,Studium
"Bauer, Johann Heinrich Michael",1716,1748,"Jesuit,Schüler"
"Bauer, Johann Leonhard (Regensburg)",,,Schreiber
"Bauer, Johann Michael (Gebenbach)",,,Studium
"Bauer, Johann Nepomuk Heinrich Bernhardin von Feltre Bernhardin",1709,1764,"Franziskaner,Mönch,Studium"
"Bauer, Johann Philipp (Waldeck)",,,Studium
"Bauer, Johann Simon Pontian",1707,1776,"Franziskaner,Mönch"
"Bauer, Johann Walbert",,,Studium
"Bauer, Johann Wolfgang (Fronberg)",,,Studium
"Bauer, Joseph (1757)",1757,,Studium
