,Geboren,Verstorben,Beruf
"Hefele, Thomas (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hefleiner, Franz",1589,,"Gymnasium Illustre,Studium"
"Hegele, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hegele, Michael (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Friedrich (1599)",1599,,"Gymnasium Illustre,Studium,Apotheker"
"Heilbrunner, Heinrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Johann Jakob",1593,1635,"Gymnasium Illustre,Studium,Pfarrer"
"Heilbrunner, Matthäus",1594,,"Gymnasium Illustre,Studium,Sekretär"
"Heilbrunner, Philipp (1600)",1600,,"Studium,Pfarrer,Gymnasium Illustre"
"Hein, Georg (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hein, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Heindel, Paul",1590,,"Gymnasium Illustre,Studium"
"Heinle, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Heinle, Daniel (Gymnasium Illustre, H914)",,,"Gymnasium Illustre,Studium"
"Heinle, Jeremias",1601,,"Gymnasium Illustre,Studium"
"Heinle, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heinzel, Johann Leonhard",,,"Gymnasium Illustre,Studium"
"Helleicher, Jakob",,,"Gymnasium Illustre,Studium"
"Hellhund, Alexander",,,"Gymnasium Illustre,Studium"
"Hemmerle, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Hend, Johann Herbrand",,,"Gymnasium Illustre,Studium"
"Henne, Valentin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hentschel, Georg",1601,,"Gymnasium Illustre,Studium"
"Herb, Alexander (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Herb, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hering, Christian",1595,1616,"Gymnasium Illustre,Studium"
"Herold, Johann (Schnaittenbach)",,,"Gymnasium Illustre,Studium,Pfarrer,Lehrer,Schulmeister"
"Herpfer, Sigismund",1590,,"Gymnasium Illustre,Studium"
"Herpius, Matthäus",,,"Gymnasium Illustre,Studium,Präzeptor"
"Herstensky von Herstein und Welhartiz auf Embhofen, Wolfgang Michael",,,"Gymnasium Illustre,Studium"
"Hertel, Michael (1600)",1600,,"Gymnasium Illustre,Studium"
"Herwart, Andreas (1574)","1574 <sup>JL</sup>",,"Studium,Bürgermeister,Gymnasium Illustre"
"Herwart, Johann Philipp","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hessus, Theoderich Dietrich Theodor","1562 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Hett, Vitus","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Heubel, Johann (1554)","1554 <sup>JL</sup>",1612,"Gymnasium Illustre,Studium,Pfarrer"
"Hieber, Leonhard (1613)",1613,,"Gymnasium Illustre,Studium"
"Hieber, Martin (1583)",1583,,"Gymnasium Illustre,Studium"
"Hiebler, Michael (Wiesensteig)",,1584,"Gymnasium Illustre,Studium,Pfarrer"
"Hiller, Christian (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hiller, Christian (1591)",1591,,"Gymnasium Illustre,Studium"
"Hiller, Johann (1583)",1583,,"Gymnasium Illustre,Studium"
"Hiller, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hiller, Johann Wolfgang",1588,1629,"Gymnasium Illustre,Studium,Jurist,Advokat"
"Hinterhofer, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Hinterhofer, Maximilian",1612,,"Gymnasium Illustre,Studium"
"Hirschlin, Lukas",1616,,"Gymnasium Illustre,Studium"
"Hisserlaus, Christoph",1587,,"Gymnasium Illustre,Studium"
"Hitzling, Martin","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
