,Geboren,Verstorben,Beruf
"Kressbeck, Wolfgang",,,Studium
"Kripperle, Johann",,,Studium
"Krusenbuch, Matthäus",,"1535 <sup>JL</sup>",Pfarrer
"Kuch, Heinrich",,,"Studium,Geistlicher"
"Kuhn, Heinrich (Weissenhorn)",,,Studium
"Kull, Peter",,,Geistlicher
"Kundinger, Georg",,,"Studium,Heiliggeistorden,Kreuzherr"
"Kurn, Rupert",,,Geistlicher
"Kurras, Heinrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kuschenpfennig, Burkhard",,,Studium
"Kärlinger, Johann",,,"Pfarrer,Kanoniker"
"Köbel, Johann (Schwabach)",,,Studium
"Kölner, Augustin",,,Studium
"Königer, Georg (Nördlingen)",,,Studium
"Königsegg, Johann Albert von",,,"Studium,Kanoniker"
"Küfer, Konrad (Langenzenn)",,,Studium
"Küferle, Matthias",,,Geistlicher
"Kühlenwein, Leonhard",,,Studium
"Kühn, Johann (Egweil)",,,Studium
"Kühner, Jakob (Brixen)",,,Studium
"Kümmerle, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Landgraf, Georg",,,Studium
"Lang, Jakob (Ribeauvillé)",,,Studium
"Langenholzer, Paul",,,Studium
"Langer, Johann (Mellrichstadt)",,,Studium
"Langhans, Johann (Steinheim)",,,Studium
"Lapicida, Johann (St.Pölten)",,,Studium
"Last, Johann (Mergentheim)",,,Studium
"Laub, Johann (Kempten)",,,Studium
"Lauser, Sigismund",,"1534 <sup>JL</sup>","Studium,Chorvikar,Geistlicher"
"Laussen, Anton",,,Studium
"Lederer, Augustin",,,Studium
"Lederle, Felix",,"1520 <sup>JL</sup>",Geistlicher
"Leeb, Nikolaus",,,Studium
"Lei, Johann (Stopfenheim)",,,Studium
"Leib, Johann (Rieneck)",,,Studium
"Leicher, Simon",,,Pfarrer
"Leirer, Nikolaus (Landsberg)",,,Studium
"Leis, Blasius",,,"Geistlicher,Pfarrer,Studium"
"Leisenfuss, Georg",,,Studium
"Leisenfuss, Silvester",,,Studium
"Lelhöfler, Johann",,,
"Lemper, Johann",,,Studium
"Lenz, Johann (Kottingwörth)",,,Studium
"Lenzburg, Ulrich von",,,Studium
"Leonhard (Studium, F8459)",,,"Studium,Zisterzienser,Mönch"
"Lerchenfelder, Erasmus",,,"Studium,Pfarrer"
"Lernstadel, Paul",,,Studium
"Leupold, Johann (Beuerberg)",,,Studium
"Leutold, Jakob",,,Studium
"Lieb, Otmar",,,Studium
"Lieberpeter, Johann",,,Studium
"Liener, Michael",,,Studium
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof"
"Lind, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Lindau, Thomas von",,,Studium
"Lindauer, Johann (Aschau)",,,Studium
"Lindholz, Johann",,"1535 <sup>JL</sup>","Studium,Kanoniker,Professor"
"Lindmeier, Wolfgang (Wels)",,,Studium
"Lochmeier, Leonhard",,,"Studium,Pfarrer"
"Lochner, Lambert",,,Studium
"Loder, Paul (Dittenheim)",,,Studium
"Lohner, Theodor Dietrich",,,Studium
"Lohrmann, Johann",,,Studium
"Lott, Johann von",,,Studium
"Ludwig, Michael (Roth)",,,Studium
"Lukas, Georg (Münsingen)",,,Studium
"Lutifiguli, Christian",,,Studium
"Lutz, Peter (Weikersheim)",,,Studium
"Lüchtlin, Konrad",,"1490 <sup>JL</sup>","Pfarrer,Lizentiat,Studium"
"Magensreiter, Wilhelm",,"1504 <sup>JL</sup>","Rentmeister,Landschreiber,Pfleger,Verwalter"
"Mager, Simon",,,"Studium,Pfarrer"
"Mahlhauser, Erasmus",,,Geistlicher
"Mahlstetten, Konrad von",,,Studium
"Maler, Johann (Offenburg)",,,Studium
"Malkast, Johann",,,"Studium,Pfarrer"
"Mandel, Johann (Miltenberg)",,"1530 <sup>JL</sup>","Studium,Pfarrer,Augustinereremit,Mönch"
"Mangmeister, Andreas",,,Studium
"Mannheimer, Johann",,,Studium
"Mannsberger, Wilhelm",,,Studium
"Manz, Johann (Geistlicher, F26276)",,,Geistlicher
"Marbach, Kaspar von",,"1519 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Marbeck, Heinrich",,,Richter
"Markit, Kilian",,,Studium
"Martin, Leonhard (Überlingen)",,"1523 <sup>JL</sup>","Studium,Geistlicher"
"Matern, Andreas",,,Studium
"Mattli, Jodocus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Maurer, Jakob (Neunburg vorm Wald)",,,"Geistlicher,Studium"
"Maurer, Sigismund (Vilshofen)",,,Studium
"Meder, Bernhard",,,"Studium,Schulmeister"
"Meens, Johann",,,Studium
"Meger, Martin",,,Studium
"Mehler, Deochar Gottlieb",,,Studium
"Meier, Albert (Horb)",,,Pfarrer
"Meier, Erhard (Freystadt)",,,Studium
"Meier, Georg (Aichach)",,,Studium
"Meier, Johann (Berching)",,,Studium
"Meier, Johann (Hof)",,,Studium
"Meier, Johann (Obertürkheim)",,,Studium
"Meier, Michael (Donauwörth, Studium)",,,Studium
"Meiersbach, Heinrich",,,Studium
"Meiger, Heinrich (Basel)",,,"Studium,Söldner"
"Meiger, Peter",,,Studium
"Meinhart, Leonhard",,,Studium
"Meinlinger, Thomas",,,Studium
"Meis, Bernhard",,"1527 <sup>JL</sup>","Pfarrer,Studium"
"Mendlen, Wolfgang",,,Studium
"Mengos, Bernhard (Schwäbisch Hall)",,,Studium
"Mengos, Ulrich (Schwäbisch Hall)",,,Studium
"Menrad, Johann",,,Studium
"Menzel, Eberhard",,,Studium
"Meringer, Georg (Burghausen)",,,Studium
"Merkle, Georg (Bamberg)",,,Studium
"Messenheutel, Johann",,,Studium
"Michel, Burkhard",,,Geistlicher
"Mindelheim, Zacharias",,,Studium
"Miradoris, Leonhard",,,Studium
"Mittag, Nikolaus",,,Studium
"Mock, Johann (Pfarrer)",,"1488 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mohr, Daniel",,,Studium
"Molitoris, Jakob (Cannstatt)",,,Studium
"Molitoris, Johann (Geistlicher, F21418)",,"1487 <sup>JL</sup>",Geistlicher
"Molitoris, Michael (Riedlingen)",,,Pfarrer
"Molitoris, Ulrich (Liestal)",,,Studium
"Moll, Johann (Brackenheim)",,,Studium
"Mortei, Wilhelm",,,Studium
"Mosel, Matthias",,,"Studium,Geistlicher"
"Moss, Bernhard von",,,"Benediktiner,Mönch,Pfarrer"
"Mund, Lorenz",,,Studium
"Murer, Rudolph",,,Geistlicher
"Muris, Johann",,,Geistlicher
"Muser, Peter",,,Geistlicher
"Mutschele, Werner",,"1521 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Mörlin, Philipp",,,Studium
"Mühlanner, Wilhelm",,,Studium
"Mühlbach, Ludwig",,,Studium
"Mühlhauser, Albert",,,Pfarrer
"Mühlhauser, Albrecht",,,Pfarrer
"Mühlheimer, Johann (Burghausen)",,,Studium
"Mühlreiter, Heinrich",,,Studium
"Müller, Michael (Geistlicher)",,,Geistlicher
"Münz, Georg (Blaubeuren)",,,"Studium,Zisterzienser,Mönch"
"Nabburg, Johann von (Nabburg, Studium, H48324)",,"1536 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Nagel, Sigismund",,,Studium
"Neher, Georg (Nördlingen)",,,Studium
"Neidhard, Peter (Geistlicher)",,,Geistlicher
"Neidhard, Simon",,,Studium
"Nerach, Ulrich",,"1491 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Netter, Johann (Weikersheim)",,,Studium
"Neubauer, Johann (Cadolzburg)",,,Studium
"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)",,,Studium
"Neunhauser, Sebastian",,,Studium
"Nickel, Bartholomäus",,,Studium
"Nickel, Johann (Ebersbach)",,,"Geistlicher,Pfarrer,Studium"
"Nicolai, Johann (Gerolzhofen)",,,Studium
"Nodler, Johann (Windsheim)",,,Studium
"Nollinger, Johann",,,Studium
"Nothaft von Hohenberg, Philipp",,,"Studium,Geistlicher"
"Notscherf, Achatius",,,Studium
"Notter, Johann (Weikersheim)",,,Studium
"Nunangster, Ludwig Wiglingen",,,Notar
"Olp, Johann",,,Studium
"Ott, Peter (Stadtschreiber)",,,Stadtschreiber
"Ott, Ulrich (Mering)",,,"Geistlicher,Studium"
"Ottomanus, Calixt",,,
Pantaleon,,,Pfarrer
"Pantaleon, Andreas",,,Geistlicher
"Pantaleon, Konrad",,,Studium
"Pappus, Johann (St.Gallen)",,,Studium
"Pedelli, Peter",,,Studium
"Petri, Stephan",,,Studium
"Pfalzgraf, Johann (Ansbach, Studium)",,,Studium
"Pfeiffelmann, Winfried",,,Studium
"Pfettner, Jodocus",,,Studium
"Pfingsttag, Erhard",,,Pfarrer
"Pfitzer, Johann (Reichartshausen)",,,"Studium,Geistlicher"
"Pflüger, Wilhelm",,,Studium
"Pfullinger, Sebastian",,,"Pfarrer,Geistlicher"
"Pictoris, Johann (Nürnberg)",,,Studium
"Pictoris, Johann (Nürnberg, Studium)",,,Studium
"Pirri, Theodor Dietrich",,,Studium
"Piscatoris, Aegidius",,,Studium
"Piscatoris, Johann (Landshut)",,,Studium
"Pistor, Berthold",,,Studium
"Pistoris, Gregor",,,Studium
"Pistoris, Johann (Schign)",,,Studium
"Pistoris, Michael (Ingolstadt)",,,Studium
"Pistoris, Stephan (Triftern)",,,Studium
"Pistoris, Valentin (Wiesloch)",,,Studium
"Pistoris, Wolfgang (Marktbreit)",,,Studium
"Plattenhart, Konrad",,,Studium
"Plettinger, Clemens",,,Studium
"Pottensteiner, Georg",,,Studium
"Prinz, Hieronymus",,"1525 <sup>JL</sup>",Geistlicher
"Propst, Peter (Dingolfing)",,,Studium
"Rabus, Wilhelm (Geistlicher)",,,Geistlicher
"Rahm, Michael",,,Studium
"Rammelsteiger, Wolf",,,Kastner
"Ramming, Georg",,,Studium
"Ramung, Hieronymus",,,Studium
"Rapp, Thomas (Durlach)",,,Studium
"Rasoris, Benedikt",,,Studium
"Rathofer, Johann",,,Studium
"Rattenfelder, Johann",,,"Pfarrer,Studium"
"Rauch, Johann (Vorbesitzer)",,,Vorbesitzer
"Rauching, Hermann",,,Studium
"Rauhenberger, Johann (Salzburg)",,,Studium
"Rebstein, Heinrich (Altstätten)",,,Studium
"Reck, Johann (Schwabach)",,,Studium
"Redwitz, Arnold",,"1532 <sup>JL</sup>","Kanoniker,Studium"
"Rehhauer, Georg",,,Studium
"Rehm, Michael (Vils)",,,"Pfarrer,Studium"
"Reimer, Georg (Bamberg)",,,Studium
"Rein, Johann (Bruchsal)",,,Studium
"Reinfelder, Johann (Richter)",,,Richter
"Reinger, Ulrich",,,Studium
"Reinhard, Christoph (Pfersdorf)",,,Studium
"Reischmann, Konrad",,,Studium
"Reisinger, Wolfgang",,,Studium
"Reismann, Heinrich",,,Studium
"Reit, Sebastian (Regensburg)",,,Studium
"Reitmeier, Leonhard (Friesach)",,,Studium
"Renz, Vitus",,,Geistlicher
"Ress, Georg (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Reuss, Johann (Eger)",,,Studium
"Reuss, Johann (Forchheim)",,,Studium
"Reuter, Ulrich (Blaubeuren)",,,Studium
"Richlin, Otmar",,,Studium
"Rick, Johann",,,Studium
"Ricker, Konrad",,,Studium
"Riedel, Ulrich",,,"Geistlicher,Studium"
"Riedler, Otmar",,,Spitalpfleger
"Riedlingen, Ulrich",,,Studium
"Riele, Johann (Ehingen)",,,Studium
"Riem, Konrad",,,Geistlicher
"Riescher, Nikolaus",,,Studium
"Riesle, Konrad",,,Geistlicher
"Riesler, Johann",,,"Studium,Pfarrer,Geistlicher"
"Rihard, Rudolph",,,Geistlicher
"Rindfleisch, Peter",,,Studium
"Ringler, Christian",,"1513 <sup>JL</sup>","Pfarrer,Studium"
"Ritter, Johann (Bretten)",,,Studium
"Ritter, Philipp",,,"Rechner,Amtmann"
"Rock, Johann (Schwaigern)",,,Studium
"Rockelin, Johann (Erding)",,,"Pfarrer,Studium"
"Rodiest, Johann",,,Studium
"Roffel, Rupert",,,Studium
"Rorschach, Heinrich",,,Kaplan
"Rosenstengel, Ägidius",,,Studium
"Ross, Johann (Gunzenhausen)",,,Studium
"Rossnagel, Peter",,,"Geistlicher,BW"
"Rot, Martin (Augsburg)",,,Studium
"Rotheb, Adam",,,Studium
"Rotpletz, Otmar",,,"Benediktiner,Mönch"
"Rottengatter, Jodocus",,,Geistlicher
"Rudel, Johann (Wertheim)",,,Studium
"Rudhart, Jakob (Studium)",,,"Studium,Kanoniker"
"Ruff, Michael (Biberach)",,,Pfarrer
"Runke, Heinrich",,,Studium
"Runn, Johann",,,Studium
"Rüdiger, Johann (Königshofen)",,,Studium
"Rüger, Ägidius",,,"Pfarrer,Benediktiner,Mönch"
"Sachse, Jakob von",,,Studium
"Sachsinger, Christoph",,,Studium
"Saher, Friedrich (Erlangen)",,,Studium
"Sambach, Ludwig (Eichstätt)",,,Studium
"Sankt Leon, Jodocus von",,,Studium
"Sartoris, Georg (Feuchtwangen)",,,Studium
"Sartoris, Johann (F26653)",,,
"Sartoris, Johann (Gechingen, Studium)",,,Studium
"Sartoris, Johann (Schweinsdorf)",,,Studium
"Sartoris, Peter (Mosbach)",,,Studium
"Sartoris, Peter (Westhoffen)",,,Studium
"Sator, Johann (Kempten)",,,"Studium,Priester"
"Schad, Wolfgang (Pfarrer)",,,Pfarrer
"Schade, Erasmus",,,Studium
"Schaert, Johann",,"1517 <sup>JL</sup>",Domvikar
"Schafwoll, Leonhard",,,Studium
"Schandorfer, Johann",,,Studium
"Scharf, Christoph",,,Studium
"Scheberle, Konrad (Nördlingen)",,,Studium
"Scheblin, Kaspar (Geistlicher)",,,Geistlicher
"Schedner, Gabriel",,,Pfarrer
"Scheid, Jakob (Geistlicher)",,,Geistlicher
"Schelderle, Johann",,,Studium
"Schellweck, Wolfgang",,,Studium
"Schelm, Martin",,,Studium
"Schelm, Thomas",,,Studium
"Schenk, Johann (Meran)",,,"Studium,Priester"
"Scheubenstein, Paul",,,Studium
"Schich, Johann",,,Studium
"Schiede, Sebastian",,,Studium
"Schienberger, Andreas",,,Studium
"Schiesser, Anton",,,Studium
"Schilder, Jodocus",,,Pfarrer
"Schillbock, Martin",,,"Studium,Stadtschreiber"
"Schilling, Ulrich (Nattenhausen)",,,"Pfarrer,Studium"
"Schinzer, Jakob",,,"Geistlicher,Pfarrer"
"Schitterberger, Erasmus",,,Studium
"Schlattmer, Georg",,,Studium
"Schleicher, Johann (Königshofen)",,,Studium
"Schlesien, Peter de",,"1487 <sup>JL</sup>","Mönch,Benediktiner"
"Schlosser, Johann (Füssen, Studium)",,,Studium
"Schlosser, Johann (Hochdorf)",,,Studium
"Schlosser, Peter (Hahnbach)",,,Studium
"Schmelzel, Georg (Amberg)",,,"Studium,Geistlicher"
"Schmid, Eucharius (Rothenburg)",,,Studium
"Schmid, Heinrich (Pfarrer, F22406)",,,"Pfarrer,Geistlicher"
"Schmid, Johann (Pfarrer, I9848)",,,Pfarrer
"Schmid, Lorenz (Altenstein)",,,Studium
"Schmid, Ludwig (Pfarrer, I8676)",,,Pfarrer
"Schmid, Michael (Arzberg)",,,Studium
"Schmidinger, Stephan (Passau)",,,Studium
"Schnell, Johann (Studium)",,,"Studium,Pfarrer"
"Schnell, Konrad (Rennertshofen)",,,Studium
"Schnerz, Paul",,,Studium
"Scholl, Johann (Iphofen)",,,Studium
"Schopf, Johann (Sinsheim)",,,Studium
"Schopper, Konrad (Schweinfurt)",,,Studium
"Schornhard, Albert",,,"Studium,Geistlicher"
"Schott, Johann (Studium, E639)",,,"Studium,Kanoniker"
"Schrag, Erasmus",,,Geistlicher
"Schreckeisen, Jodocus",,,Studium
"Schreckseisen, Konrad",,,Studium
"Schregel, Gangolph",,,Studium
"Schreiber, Leonhard (Eichtersheim)",,,Studium
"Schreiber, Leonhard (Stadtschreiber)",,,Stadtschreiber
"Schrepfer, Jakob",,,"Pfarrer,Domvikar,Geistlicher"
"Schrettel, Johann (Neumarkt, Studium)",,,"Studium,Pfarrer"
"Schubert, Leonhard",,,Studium
"Schufelbühl, Stephan",,,Studium
"Schultheiss, Johann (Sigmaringen)",,,Studium
"Schwab, Georg (Dettelbach)",,,Studium
"Schwabhans, Heinrich",,,Studium
"Schwager, Kaspar",,,Studium
"Schwarz, Johann (Blaubeuren)",,,Studium
"Schwarzach, Friedrich von",,,"Augustinerchorherr,Kanoniker,Abt"
"Schwarzmurer, Heinrich (Zürich, Studium)",,,"Studium,Kanoniker,Dekan"
"Schweiger, Wolfgang (Studium)",,,Studium
"Schwenker, Balthasar",,,Studium
"Schwenninger, Nikolaus",,,Studium
"Schwitzle, Bernhard",,,Studium
"Schönberger, Wolfgang (Riedenburg)",,,Studium
"Schöneicher, Johann",,,Studium
"Schönenberg, Heinrich (Kanoniker)",,,Kanoniker
"Schöning, Kaspar",,,Studium
"Schönleber, Peter (Pfarrer)",,,Pfarrer
"Schönleubin, Melchior",,,Studium
"Schönmeier, Erasmus",,,Studium
"Schürmann, Johann (Holzgerlingen)",,,Studium
"Scrinatoris, Martin",,,Studium
"Seckendorf, Wilhelm von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Seckler, Martin (Heilbronn)",,,"Geistlicher,Studiu,"
"Sedelmeier, Nikolaus (Seefeld)",,,"Pfarrer,Studium"
"Seibacher, Erhard",,,Studium
"Seidel, Johann (Hallein)",,,Studium
"Seidel, Markus (Hallein)",,,Studium
"Seifried, Leonhard (Windsheim)",,,"Studium,Dominikaner,Mönch"
"Seil, Michael",,,Studium
"Seiler, Sebastian (Memmingen)",,,Studium
"Seiler, Simon (Dillingen)",,,"Domvikar,Studium"
"Seitz, Leonhard (Egweil)",,,Studium
"Semlin, Balthasar",,,Studium
"Seng, Augustin",,,Studium
"Senger, Jodocus",,,Studium
"Seratoris, Konrad (Wunsiedel)",,,"Geistlicher,Studium"
"Seratoris, Ulrich",,,Studium
"Sergel, Georg",,,Studium
"Sessler, Wilhelm (Schwäbisch Hall)",,,"Prokurator,Studium"
"Setzer, Kaspar",,,"Studium,Pfarrer"
"Siegel, Johann (Oberammergau)",,,Studium
"Singer, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Sommer, Johann (Geistlicher)",,,Geistlicher
"Spacher, Johann",,,Richter
"Speiser, Sigismund",,,Studium
"Spenzing, Heinrich",,,"Pfarrer,Geistlicher"
"Spethberger, Johann",,,Studium
"Spielmann, Lorenz",,,Geistlicher
"Spiess, Georg (Wildberg)",,,Studium
"Spiess, Johann (Bollheim)",,,Studium
"Sporer, Johann (Lauingen)",,,"Geistlicher,Studium"
"Stadelhofer, Jakob",,,Studium
"Stadelmann, Heinrich (Rothenburg)",,,Studium
"Stadelwieser, Erhard",,,Studium
"Stahel, Michael (Vilshofen)",,,"Studium,Pfarrer,Jurist"
"Stahl, Johann (Geistlicher)",,,Geistlicher
"Stammhack, Sixt",,,Studium
"Stark, Johann (Munderkingen)",,,Pfarrer
"Staud, Balthasar",,,Studium
"Staudinger, Paul",,,Studium
"Staudinger, Stephan",,,Studium
"Stedele, Nikolaus",,,Pfarrer
"Steffen, Heinrich",,,Studium
"Steinach, Rudolph voon",,,"Studium,Geistlicher,Pfarrer"
"Steinbeck, Sigismund",,,Studium
"Steiner, Nikolaus (Hof)",,,Studium
"Steinfel, Hermann",,,Studium
"Steinung, Martin",,,Studium
"Stelle, Leonhard",,,Studium
"Stelli, Jakob",,,Studium
"Stelzer, Vitus",,,"Geistlicher,Pfarrer"
"Stengel, Heinrich (Ützing)",,,Studium
"Stengel, Sigismund",,,Studium
"Stephan (Studium)",,,"Studium,Offizial"
"Sterzer, Georg (Holzgerlingen)",,,Geistlicher
"Stiebar von Buttenheim, Heinrich",,,Studium
"Stiebar, Moritz",,,Studium
"Stier, Johann (Hammelburg)",,,Studium
"Stierer, Andreas",,,"Studium,Geistlicher"
"Stimmer, Johann (Rain)",,,Studium
"Stirner, Heinrich",,,"Franziskaner,Mönch,Guardian"
"Stockach, Erhard von",,,Studium
"Stoll, Jakob (Manching)",,,Studium
"Stoller, Peter",,,Pfarrer
"Stollhofen, Christoph von",,,Studium
"Stosser, Adam",,,Studium
"Strasser, Johann (Raab)",,,Studium
"Strauss, Wolfgang (Hallein)",,,Studium
"Streitel, Peter",,,Studium
"Stricher, Johann (Pfullendorf)",,,Studium
"Striegel, Philipp",,,Pfarrer
"Strimp, Georg",,,Studium
"Strobel, Johann (Braunau)",,,Studium
"Strub, Ägidius",,,Studium
"Struss, Johann (Geistlicher)",,,Geistlicher
"Strötzel, Konrad",,,Studium
"Stubenrauch, Jakob",,,Studium
"Stucki, Moritz",,,Studium
"Stumperle, Johann",,,Studium
"Stumpf, Johann (Buchen)",,,Studium
"Stübich, Colomann",,,Studium
"Stürzenwagen, Paul",,,Studium
"Suffriedi, Leonhard",,,Studium
"Sunker, Sixt",,,Studium
"Surburg, Nikolaus",,,"Pfarrer,Mönch"
"Tann, Georg",,,Studium
"Tannbach, Konrad",,,"Augustinerchorherr,Kanoniker"
"Taschmann, Johann",,,Studium
"Taschner, Johann (Hof)",,,Studium
"Taucher, Johann (Greding)",,,Studium
"Taufeldinger, Johann",,,Studium
"Textoris, Stephan (Studium)",,"1487 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Thomas (Walburgskirchen)",,,Studium
"Thum, Stephan (Seefeld)",,,Studium
"Tierberg, Johann",,,"Pfarrer,Geistlicher"
"Tinctoris, Andreas",,,Studium
"Tombeck, Ulrich",,,Studium
"Tondet, Gabriel",,,Studium
Tottinger,,,
"Treibacher, Johann",,,Studium
"Treibler, Johann (Heilbronn)",,,Studium
"Trenz, Nikolaus",,,Studium
"Trullerei, Gangolph",,"1547 <sup>JL</sup>","Studium,Vogt,Schultheiss,Ratsherr"
"Truttmann, Nikolaus",,,Studium
"Turl, Jakob",,,"Studium,Geistlicher"
"Turm, Ulrich",,,Studium
"Tusch, Jodocus",,,Studium
"Tübinger, Jakob",,,"Studium,Stadtschreiber"
"Ulmann, Willibald",,,Studium
"Ummendorn, Georg",,,Studium
"Unspeck, Wolfgang (Erding)",,,Studium
"Uttinger, Rupert",,,"Pfleger,Kastner"
"Utzmeier, Johann",,,Geistlicher
"Valentini, Walram",,,Studium
"Vetter, Burkhard",,,"Pfarrer,Studium"
"Vetter, Peter (Pfatter)",,,Studium
"Viechard, Nikolaus",,,Studium
"Villenbach, Albrecht von",,,"Studium,Augustinerchorherr,Kanoniker"
"Vitus (Geistlicher)",,,Geistlicher
"Vitus, Johann (Ulm)",,,"Studium,Pfarrer"
"Vogel, Johann (Radolfzell)",,,Pfarrer
"Vogel, Johann (Schorndorf)",,,Studium
"Vogt, Martin (Pfarrer)",,"1487 <sup>JL</sup>",Pfarrer
"Vögele, Johann (Stetten)",,,Studium
"Vögele, Ulrich (Augsburg)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Vögele, Vitus (Pfarrer)",,,Pfarrer
"Vöhlin, Markus",,,Pfarrer
"Wacker, Lorenz (Rothenburg)",,,Studium
"Waginger, Peter",,,Studium
"Wagner, Georg (Donauwörth)",,,"Geistlicher,Studium"
"Wagner, Peter (Delémont)",,,Studium
"Walch, Andreas (Ingolstadt)",,,Studium
"Waldmann, Jodocus",,,Studium
"Wallner, Georg (Braunau)",,,Studium
"Walter, Wolfgang (Burgheim)",,,"Studium,Geistlicher"
"Walz, Johann (Rothenburg)",,,Studium
"Wangen, Konrad von",,,Studium
"Wapper, Wolfgang",,,Studium
"Weber, Anton (Kellmünz)",,,Studium
"Weber, Cyriakus (Weissenhorn)",,,"Studium,Arzt,Mediziner"
"Wederhold, Hermann",,,Studium
"Wegener, Johann (Baiersdorf)",,,Studium
"Weger, Johann (Riedlingen)",,"1518 <sup>JL</sup>","Pfarrer,Studium"
"Wehner, Jakob (Aschaffenburg)",,,Studium
"Wehner, Peter (Aschaffenburg)",,,Studium
"Weiblingen, Hieronymus von",,,Geistlicher
"Weichs, Engelhard von",,,Pfleger
"Weichsner, Johann (Landsberg)",,,Studium
"Weidenlich, Thomas",,,Studium
"Weidinger, Johann (Oettingen)",,,Studium
