,Geboren,Verstorben,Beruf,Person
"Maus, Georg (Mainz)",,1687,"Studium,Mediziner","Maus, Georg (Mainz)"
"Mechtzins, Gerhard",,,Studium,"Mechtzins, Gerhard"
"Meck, Johann Schweighard",,,Studium,"Meck, Johann Schweighard"
"Meckle, Johann (Mainz)",,,Studium,"Meckle, Johann (Mainz)"
"Meinhart, Philipp",,,Studium,"Meinhart, Philipp"
"Meinz, Gottfried von",,,Studium,"Meinz, Gottfried von"
"Meinz, Hermann von",,,Studium,"Meinz, Hermann von"
"Meinz, Jakob",,,Studium,"Meinz, Jakob"
"Meinz, Johann von (Mainz)",,,Notar,"Meinz, Johann von (Mainz)"
"Meinz, Johann von (Mainz, Studium)",,,Studium,"Meinz, Johann von (Mainz, Studium)"
"Meinz, Johann von (Mainz, Studium, D38469)",,,Studium,"Meinz, Johann von (Mainz, Studium, D38469)"
"Meinz, Konrad von",,,Studium,"Meinz, Konrad von"
"Meinz, Peter von",,,Studium,"Meinz, Peter von"
"Meinz, Philipp von",,,Studium,"Meinz, Philipp von"
"Menschhengen, Franz",1677,1699,Jesuit,"Menschhengen, Franz"
"Menschhengen, Heinrich",1678,1754,Jesuit,"Menschhengen, Heinrich"
"Menschhengen, Matthias",1678,1725,Jesuit,"Menschhengen, Matthias"
"Menzhenningen, Franz Martin",,,Studium,"Menzhenningen, Franz Martin"
"Menzinger, Johann Peter",,,Studium,"Menzinger, Johann Peter"
"Merkelt, Kaspar",,,Studium,"Merkelt, Kaspar"
"Merz, Quirin",,,Studium,"Merz, Quirin"
"Merzenich, Johann Konrad",,,Studium,"Merzenich, Johann Konrad"
"Metzger, Sebastian (Mainz)",,,Studium,"Metzger, Sebastian (Mainz)"
"Michael, Adam Peter",,,Studium,"Michael, Adam Peter"
"Michael, Friedrich",,,Studium,"Michael, Friedrich"
"Michaelis, Friedrich",,,Studium,"Michaelis, Friedrich"
"Missing, Johann Nikolaus",,,Studium,"Missing, Johann Nikolaus"
"Missing, Nikolaus",,,Studium,"Missing, Nikolaus"
"Moguntia, Johann von",,"1496 <sup>JL</sup>","Kanoniker,Prior","Moguntia, Johann von"
"Mohr, Johann Philipp",,,Studium,"Mohr, Johann Philipp"
"Molitor, Nikolaus Karl",1754,1826,"Studium,Professor,Mediziner,Arzt","Molitor, Nikolaus Karl"
"Molitor, Peter (1687)",1687,1705,Jesuit,"Molitor, Peter (1687)"
"Molitoris, Johann (Mainz)",,,Studium,"Molitoris, Johann (Mainz)"
"Moll, Franz (1745)",1745,,Studium,"Moll, Franz (1745)"
"Moll, Justus Philipp",,,Studium,"Moll, Justus Philipp"
"Muister, Heinrich",,,"Studium,Kanoniker","Muister, Heinrich"
"Mörzer, Emmanuel",,,Studium,"Mörzer, Emmanuel"
"Müller, Gregor (Mainz)",,,Studium,"Müller, Gregor (Mainz)"
"Müller, Johann Nikolaus (Mainz)",,,Studium,"Müller, Johann Nikolaus (Mainz)"
"Müllsack, Johann Anton von",,,Studium,"Müllsack, Johann Anton von"
"Münztaler, Johann Christoph",,,"Studium,Jurist,Richte","Münztaler, Johann Christoph"
"Müssing, Nikolaus",,,Studium,"Müssing, Nikolaus"
"Nauheimer, Kilian",1705,1762,Jesuit,"Nauheimer, Kilian"
"Nebel, David (Mainz)",,,Studium,"Nebel, David (Mainz)"
"Nebel, Georg",1635,,Jesuit,"Nebel, Georg"
"Nennich, Simon",,1657,"Augustinereremit,Mönch","Nennich, Simon"
"Neu, Rudolph",1652,1701,Jesuit,"Neu, Rudolph"
"Neumann, Johann Walter",,,Studium,"Neumann, Johann Walter"
"Niederhauser, Karl Joseph",,,"Studium,Mediziner,Arzt","Niederhauser, Karl Joseph"
"Nitschke, Georg Heinrich Joseph von",,,Studium,"Nitschke, Georg Heinrich Joseph von"
