,Geboren,Verstorben,Beruf
"Madruzzo, Andreas",,,Studium
"Magistris, Johann Michael",1622,,Priester
"Malleolus, Johann Heinrich",,,Studium
"Marius, Georg (Prichsenstadt)",,,Studium
"Matthäus, Zacharias",,,Studium
"Mattmann, Andreas",,,Studium
"Maurer, Jakob (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Maurus, Johann Baptist (Benediktiner)",,,"Benediktiner,Mönch"
"Maxlrain von Waldeck, Heinrich Georg",,1616,"Studium,Pfleger"
"Meck, Konrad",,1622,"Schulmeister,Lehrer"
"Meckel, Peter Paul",,,Studium
"Meichle, Peter",,,Studium
"Meienstatter, Christoph Ulrich",,,Studium
"Meier, Bernhardin",,1632,"Franziskaner,Mönch"
"Meier, Georg (Rosenheim)",,1654,"Pfarrer,Benediktiner,Mönch,Studium"
"Meier, Georg Friedrich (Neuenburg am Rhein)",,,Studium
"Meier, Jakob (Geistlicher, D19898)",,,Geistlicher
"Meier, Johann (Gymnasium)",,,Gymnasium
"Meier, Johann (Nürnberg)",,,Studium
"Meier, Johann (Prämonstratenser, C11345)",,,"Prämonstratenser,Mönch"
"Meier, Johann (Studium, A49276)",,,"Studium,Jurist"
"Meier, Johann Bernhard (Strassburg)",,,Studium
"Meier, Johann Georg (Studium, E47529)",,,Studium
"Meier, Johann Jakob (Strassburg, Studium)",,,Studium
"Meier, Johann Kaspar (Studium, E47528)",,,Studium
"Meier, Kaspar (Mönch)",,1639,"Mönch,Kooperator,Benediktiner,Studium"
"Meier, Martin (Bettighofen)",,,"Priester,Studium"
"Meier, Martin (Rohr)",,,Geistlicher
"Meier, Michael (Mainburg)",,,Studium
"Meier, Michael Melchior",,,"Schreiber,Richter,Pflegsverwalter"
"Meier, Vitus (Fürth am Berg)",,,Studium
"Meister, Jakob (St.Blasien)",,,Studium
"Meister, Wibert",,,Studium
"Menhofer, Andreas",,,Studium
"Menning, Wilhelm",,,Jesuit
"Menzinger, Basilius",,,"Franziskaner,Mönch"
"Merzweiler, Jakob",,,Studium
"Mesner, Johann (Bodman)",,,"Priester,Studium"
"Messerer, Paul",,1642,"Mönch,Benediktiner"
"Michael von Frühe, Michael",,,"Kapuziner,Mönch"
"Michael, Bernhard (Thann)",,,Studium
"Mie, Johann",,,Studium
"Miedel, Kaspar",,,Studium
"Mieszherosky, Peter",,,Studium
"Mietinger, Johann Fr. Regulus",,,Gymnasium
"Milianchkynsky, Martin",,,Studium
"Mirtado, Bernhard",,,Studium
"Missiron, Hieronymus",,,Studium
"Molitor, Ferdinand (Memmenhausen)",,,"Pfarrer,Studium"
"Montanis, Peter Franz",,,Schüler
