,Nachname,Geboren,Verstorben,Beruf
"Agricola, Konstantin","Agricola,Bauer",,1695,"Zisterzienser,Mönch"
"Agricola, Leonhard (Hohenwart)","Agricola,Bauer",,,Studium
"Agricola, Leonhard (Landsberg)","Agricola,Bauer",,,Geistlicher
"Agricola, Leonhard (Miltenberg)","Agricola,Bauer",,,Studium
"Agricola, Leonhard (Nabburg)","Agricola,Bauer",,,"Studium,Schulmeister"
"Agricola, Leonhard (Spalt)","Agricola,Bauer,Beuerle",,,"Studium,Jurist"
"Agricola, Leonhard (Studium)","Agricola,Bauer",,,"Studium,Augustinerchorherr,Kanoniker"
"Agricola, Lorenz (1497)","Agricola,Bauer,Meier","1497 <sup>JL</sup>","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Agricola, Lorenz (Kronach)","Agricola,Bauer",,,Studium
"Agricola, Lorenz (Waiblingen)","Agricola,Bauer",,,Studium
"Agricola, Ludwig","Agricola,Bauer",,,Studium
"Agricola, Ludwig Philipp","Agricola,Bauer",,,Studium
"Agricola, Lukas (1537)","Agricola,Bauer","1537 <sup>JL</sup>",,"Jesuit,Studium"
"Agricola, Lukas (Landsberg)","Agricola,Bauer",,1708,"Studium,Priester,Geistlicher"
"Agricola, Lukas (Schongau)","Agricola,Bauer",,,"Studium,Benediktiner,Mönch"
"Agricola, Magnus (1556)","Agricola,Ackermann,Bauer","1556 <sup>JL</sup>",1605,"Studium,Gymnasium illustre,Pfarrer"
"Agricola, Magnus (1640)","Agricola,Bauer",1640,1688,"Mönch,Benediktiner,Studium"
"Agricola, Markus","Agricola,Bauer",,,Studium
"Agricola, Martin (1582)","Agricola,Bauer","1582 <sup>JL</sup>",,Studium
"Agricola, Martin (Augustinereremit)","Agricola,Ackermann",,1650,"Augustinereremit,Mönch"
"Agricola, Martin (Oberrieden)","Agricola,Bauer",,,"Priester,Pfarrer,Studium"
"Agricola, Martin Agapit","Agricola,Bauer,Agapit von Comburg",1603,1635,"Kapuziner,Mönch,Studium"
"Agricola, Matthias (1588)","Agricola,Bauer",1588,1658,"Mönch,Benediktiner"
"Agricola, Matthias (Wiesensteig)","Agricola,Bauer",,,Studium
"Agricola, Matthäus (1762)","Agricola,Bauer",1762,1814,"Priester,Kanoniker,Schüler"
"Agricola, Matthäus (Amberg)","Agricola,Bauer",,1637,"Rat,Pfleger,Studium"
"Agricola, Matthäus (Schleebuch)","Agricola,Bauer",,,Studium
"Agricola, Matthäus (Studium)","Agricola,Bauer",,,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Agricola, Melchior (1608)","Agricola,Bauer,Bauer von Eiseneck",1608,,Studium
"Agricola, Melchior (Kitzingen)","Agricola,Bauer",,,Studium
"Agricola, Michael (Gunzenhausen)","Agricola,Bauer",,,Studium
"Agricola, Michael (Hechingen)","Agricola,Bauer",,,"Studium,Priester,Pfarrer"
"Agricola, Michael (Konstanz)","Agricola,Bauer",,,"Geistlicher,Augustinereremit,Mönch"
"Agricola, Michael (Mönch)","Agricola,Bauer",,"1534 <sup>JL</sup>","Mönch,Benediktiner"
"Agricola, Michael (Neuburg)","Agricola,Bauer",,,Priester
"Agricola, Michael (Organist)","Agricola,Bauer",,,"Organist,Lehrer"
"Agricola, Michael (Prediger)","Agricola,Bauer",,,Prediger
"Agricola, Michael (Stuttgart)","Agricola,Bauer",,,Studium
"Agricola, Nikolaus (1525)","Agricola,Bauer","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Agricola, Nikolaus (Basel)","Agricola,Bauer",,,Studium
"Agricola, Nikolaus (Pfarrer)","Agricola,Bauer",,,Pfarrer
"Agricola, Nikolaus (Steig)","Agricola,Bauer",,,Studium
"Agricola, Nikolaus (Studium)","Agricola,Bauer",,,"Studium,Zisterzienser,Mönch"
"Agricola, Nikolaus (Weissenburg)","Agricola,Bauer",,,Studium
"Agricola, Nikolaus Johann Paul","Agricola,Bauer",,,"Priester,Pfarrer,Schüler"
"Agricola, Norbert (1636)","Agricola,Bauer",1636,1701,"Mönch,Prämonstratenser"
"Agricola, Norbert (1667)","Agricola,Bauer",1667,1686,Studium
"Agricola, Onophrius","Agricola,Bauer",,,Studium
"Agricola, Oswald","Agricola,Bauer","1581 <sup>JL</sup>",1643,"Mönch,Studium,Benediktiner,Geistlicher"
"Agricola, Paul (Dinkelsbühl)","Agricola,Bauer",,,"Studium,Pfarrer,Geistlicher"
