,Geboren,Beruf
"Huber, Wunibald Anton",1713,Jesuit
"Huberti, Johann Leopold",1689,"Studium,Bürgermeister"
"Hupfauer, Joseph (1752)",1752,Studium
"Hörmann, Rainer",1687,"Mönch,Franziskaner"
"Hübner, Johann Georg (1714)",1714,Jesuit
"Imhof, Johann (Frammersbach, Studium)",,Studium
"Issinger, Johann Baptist (1731)",1731,"Studium,Priester"
"Jakob, Johann Georg (1722)",1722,"Studium,Geistlicher,Pfarrer"
"Jochum, Christian",,"Studium,Geistlicher"
"Jost, Franz (1687)",1687,Jesuit
"Jäger, Joseph Ignaz",1744,"Studium,Geistlicher"
"Kammermeier, Michael Maurus",1728,"Benediktiner,Mönch"
"Kannenberger, Anton",,Geistlicher
"Kappel, Joseph Leonhard",1701,"Studium,Pfarrer"
"Karpf, Johann Georg Kaspar Adam",1724,"Studium,Geistlicher,Pfarrer"
"Karrenmann, Maurus",1715,"Benediktiner,Mönch"
"Katzmeier, Marcellus Sebastian",1730,"Augustinerchorherr,Kanoniker"
"Kellner, Felix Clemens Maria",,"Studium,Geistlicher"
"Kerner, Coelicula",,Nonne
"Kerner, Johann Gottfried",1716,"Studium,Pfarrer"
"Kessel, Dominik Benedikt",1708,"Prämonstratenser,Mönch,Pfarrer"
"Ketterer, Clemens",1733,"Benediktiner,Mönch"
"Kilber, Friedrich",,"Mönch,Zisterzienser"
"Kirchmeier, Joseph Anton",1715,"Studium,Pfarrer"
"Kirsinger, Judas Thaddäus Theophil Gottlieb von",1723,"Pfarrer,Studium,Geistlicher"
"Kistler, Johann Baptist (1708)",1708,"Priester,Pfarrer,Studium"
"Klammer, Joseph Anton Magnus",1713,"Studium,Birgittiner,Mönch"
"Kleiber, Joseph Anton",1722,"Studium,Geistlicher"
"Kleidorfer, Johann Baptist",1733,"Zisterzienser,Mönch"
"Kneissel, Jakob (1737)",1737,"Geistlicher,Studium,Pfarrer"
"Kneitel, Matthäus Matthias",1719,"Studium,Pfarrer"
"Knogler, Julian Sebastian Anton",1717,"Studium,Jesuit,Missionar"
"Koch, Joseph (1745)",1745,"Studium,Geistlicher"
"Koch, Joseph (Berwang)",,"Studium,Geistlicher"
"Koch, Martin (1721)",1721,Jesuit
"Kraller, Anton",1747,Studium
"Kramer, Johann Ulrich Freiherr von",1706,"Assessor,Studium,Jurist,Professor"
"Krapfel, Joseph Floridus",1728,"Kapuziner,Mönch"
"Kratzer, Johann Christian Michael",1714,"Mönch,Professor,Pfarrer,Studium,Benediktiner"
"Kreiterer, Joseph Martin",1734,"Studium,Augustinerchorherr,Kanoniker"
"Krieger, Edmund",1728,"Benediktiner,Mönch"
"Krimpichler, Johann Georg",1721,"Studium,Pfarrer"
"Kronbauer, Anselm Joseph",1727,"Benediktiner,Mönch"
"Krontaler, Johann Evangelist",1728,Jesuit
"Kuttendreier, Johann Baptist Albert",1736,Studium
"Käufel, Maxentius",1742,"Franziskaner,Mönch"
"Köpf, Georg Jakob",1719,Bankier
"Lack, Thomas Otto",1694,"Kapuziner,Mönch,Studium"
"Lana, Joseph Gregor",1717,"Benediktiner,Mönch"
"Langenmantel, Athanasius",1735,"Mönch,Franziskaner"
