,Geboren,Verstorben,Beruf
"Menzel, Albert",,1627,"Mediziner,Studium,Professor"
"Menzel, Leo",1594,1633,"Studium,Professor"
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor"
"Menzinger, Franz Ignaz (1745)",1745,1830,"Studium,Mediziner,Professor"
"Merk, Bernhard Synesius",1748,,"Jesuit,Studium,Professor"
"Merkle, Matthias (1816)",1816,1881,"Studium,Professor,Rat"
"Merkle, Meinrad",1781,1845,"Benediktiner,Mönch,Professor"
"Merz, Joseph Alois Clemens",1727,1792,"Jesuit,Studium,Professor"
"Mestlin, Gottfried",,,"Studium,Professor"
"Mestlin, Michael","1550 <sup>JL</sup>",1631,"Studium,Professor,Astronom"
"Mettelbach, Seifried",,,"Studium,Professor"
"Mettinger, Polykarp",1592,1620,"Professor,Studium,Pfarrer,Gymnasium illustre"
"Metzberger, Daniel Christoph","1563 <sup>JL</sup>",1607,"Jesuit,Kanoniker,Studium,Professor"
"Metzger, Alois (1657)",1657,,"Studium,Professor,Jurist"
"Metzger, Johann Balthasar",1623,1687,"Studium,Mediziner,Arzt,Professor"
"Metzger, Philipp Jakob",1758,1826,"Priester,Professor,Geistlicher"
"Metzger, Thomas (Laupheim)",,1632,"Studium,Professor,Jurist"
"Metzger, Wratislaus (1618)",1618,1683,"Rat,Professor,Gubernator"
"Metzler, Thomas (Biberach)",,1655,"Studium,Professor,Benediktiner,Pfarrer"
"Meusel, Andreas (1514)","1514 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prediger,Professor,Schulmeister,Lehrer"
"Meuting, Hieronymus (1496)","1496 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Meuting, Hieronymus (Augsburg, Studium)",,"1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Michael, Vitus (Prag)",,,"Studium,Professor,Pfarrer"
"Michel, Anton (1753)",1753,1813,"Studium,Professor,Jurist,Pfarrer,Geistlicher"
"Michon, Joseph",,1744,"Studium,Professor"
"Micyllus, Jakob","1503 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor,Schulmeister"
"Millhuser, Melchior",,1588,"Mediziner,Rat,Arzt,Studium,Professor"
"Minderle, Johann (1581)","1581 <sup>JL</sup>",1628,"Professor,Gymnasium illustre,Pfarrer"
"Mittner, Johann (1570)","1570 <sup>JL</sup>",1634,"Jesuit,Studium,Professor"
"Mogel, Anton",1748,1812,"Jesuit,Professor,Studium"
"Molfeld, Johann","1453 <sup>JL</sup>",,"Studium,Dozent,Professor"
"Molitor, Anselm (1723)",1723,1778,"Benediktiner,Mönch,Abt,Professor"
"Molitor, Johann Thomas (Elsass)",,1671,"Studium,Rat,Professor,Rektor"
"Molitor, Nikolaus Karl",1754,1826,"Studium,Professor,Mediziner,Arzt"
"Molitor, Tassilo",1754,1806,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Molitoris, Michael (Schongau)",,"1517 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Molitoris, Rüdiger Rutger",,,"Studium,Theologe,Professor"
"Moll, Florian",1788,1848,"Priester,Professor"
"Montfort, Franz Karl Joseph Anton",1714,1786,"Geistlicher,Professor"
"Moquet, Johann","1574 <sup>JL</sup>",1642,"Jesuit,Professor"
"Morasch, Johann Adam",1682,1734,"Studium,Professor,Mediziner,Arzt"
"Morass, Johann Philipp",1664,1732,"Studium,Professor,Jurist"
"Morin, Peter Ferdinand Anton",1747,1809,"Studium,Arzt,Mediziner,Professor"
"Moritz, Anselm",1766,1832,"Benediktiner,Mönch,Professor"
"Moritz, Joseph (1769)",1769,1834,"Benediktiner,Mönch,Professor"
"Morshemius, Johann Mercurius","1525 <sup>JL</sup>","1567 <sup>JL</sup>","Professor,Studium,Pfarrer"
"Morsing, Christian Torkelsen","1485 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Rektor,Mediziner,Arzt"
"Moser, Joseph Nonnosus",1694,1756,"Benediktiner,Mönch,Professor"
"Moser, Joseph Placidus",1718,1766,"Benediktiner,Mönch,Studium,Professor"
"Mossu, Franz",1676,1760,"Jesuit,Rektor,Professor"
