,Geboren,Verstorben,Beruf
"Lovisinis, Alois de",,,Kanoniker
"Luca, Johann Peter",1708,,Studium
"Luca, Lukas von",1625,,Priester
"Luchino, Leonhard",,,Studium
"Luchis, Jakob von",,,Studium
"Lunaia, Johann Baptist",1696,,Studium
"Lupulus, Johann Andreas",,,Geistlicher
"Luraschi, Johann Baptist",,,Studium
"Lusnick, Peter",,,Studium
"Lusnick, Valentin",,,Studium
"Luzara, Karl",,,Studium
"Lynceus, Jakob",,,Studium
"Löschak, Simon",,,Studium
"Machinitz, Johann",,,Studium
"Macolini, Joseph von",,,Schüler
"Madaschi, Peter",,,Studium
"Maderno, Lorenz",,,Studium
"Madius, Markus",,,Studium
"Madrius, Nikolaus",,,Studium
"Maffaeus, Ferdinand Alexander Marquis von",1662,1730,"Soldat,Militär,Pfleger"
"Magalotti, Philipp Freiherr von",,,Studium
"Magen, Wolfgang",,,Studium
"Magistrati, Melchior von",,,Priester
"Magistrello, Balthasar",,,Studium
"Magnalini, Johann",,,Studium
"Magnani, Jakob von","1544 <sup>JL</sup>",,Jesuit
"Magnis, Philipp von",,,Studium
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Mahieu, Thomas","1525 <sup>JL</sup>",,"Sekretär,Rentmeister"
"Makarovicz, Johann",,,Studium
"Makarovicz, Simon",,,Studium
"Malacrida, Joseph",,,Studium
"Malanotti, Andreas",,,Studium
"Malaspina, Peter","1581 <sup>JL</sup>",1647,Jesuit
"Mall, Anton",,,Studium
"Manaego, Johann",,,Studium
Mangonelli,,,Studium
"Mankitz, Nikolaus",,,Studium
"Mannius, Johann Anton",,,"Studium,Wundarzt"
"Mantuanus, Johann Franz",,,"Franziskaner,Mönch"
"Maraschitz, Kaspar",,,Studium
"Marcellus, Johann (Parma)",,,Studium
"Marchetti, Felix",,,Studium
"Marchi, Peter",,,Studium
"Marchiez, Johann Peter",,,Studium
"Marchio, Johann",,,Studium
"Marcini, Joseph",,,Studium
"Marenchus, Lorenz",,,"Professor,Jurist"
"Marenzi, Franz Anton",,,Studium
"Marenzi, Ludwig von",,,Studium
