,Geboren,Verstorben,Beruf
"Hiss, Johann (Strassburg)",,,Studium
"Hitzel, Balthasar",,,Studium
"Hitzinger, Lorenz",,,Studium
"Hitzinger, Michael",,,Studium
"Hoffischer, Johann",,,Studium
"Hoffmann, Andreas (Donauwörth)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Hoffmann, Johann (Frickenhausen)",,,Studium
"Hoffmann, Peter (Hammelburg)",,,Studium
"Hoffmann, Vitus (Volkach)",,,Studium
"Hofherr, Konrad (Prokurator)",,,Prokurator
"Hofinger, Vitus",,,Studium
"Hofstatt, Wilhelm",,,Studium
"Hohenadel, Simon (Eichstätt)",,,Studium
"Hohenberger, Leonhard",,,Studium
"Hollersberger, Wolfgang",,,"Studium,Zisterzienser,Mönch"
"Holzapfel, Konrad (Mergentheim)",,,Studium
"Hub, Guarin",,,Studium
"Huber, Alexius (Mengen)",,,Studium
"Huber, Georg (Itznang)",,,Studium
"Huber, Georg (Mühldorf)",,,Studium
"Huber, Johann (Aufkirchen)",,,Studium
"Huber, Leonhard (Dinkelsbühl)",,,Studium
"Hug, Johann (Konstanz)",,,Studium
"Hug, Paul (Prokurator)",,,"Prokurator,Priester,Geistlicher"
"Huller, Andreas (Nabburg)",,,Studium
"Hummel, Felix (Studium)",,,"Studium,Karmeliter,Mönch"
"Hurbach, Nikolaus",,,Studium
"Huttler, Jakob",,,Studium
"Hutzel, Remigius",,,"Studium,Geistlicher,Pfarrer"
"Hübner, Konrad",,,Studium
"Hühnerkopf, Johann",,,"Geistlicher,Pfarrer"
"Hülsbeck, Ulrich",,,Studium
"Hürnheim, Wolfgang Philipp von",,,"Studium,Rat,Vogt"
"Imgraben, Jakob",,,"Pfarrer,Studium"
"Ingerscher, Jakob",,,"Studium,Mönch"
"Irler, Daniel",,,Vikar
"Isar, Martin",,,Studium
"Jacobi, Wolfgang (Hofheim)",,,Studium
"Jakob, Sigismund (Rothenburg)",,,Studium
"Jeckle, Georg (Ehingen)",,,Studium
"Jochum, Heinrich",,,Studium
"Johann (Geistlicher, E26507)",,,Geistlicher
"Johann (Kartäuser, C19771)",,,"Kartäuser,Mönch"
"Johann (Pfarrer, B14045)",,,Pfarrer
"Johann (Pfarrer, E26451)",,,Pfarrer
"Johannis, Friedrich",,,Studium
"Johen, Johann (Arnstein)",,,Studium
"Joll, Johann",,,Studium
"Jordan, Nikolaus (Hof)",,,Studium
"Jost, Melchior",,,Studium
