,Geboren,Verstorben,Beruf
"Gerung, Johann (Memmingen)",,,"Priester,Prokurator"
"Gervasio, Franz",,,"Priester,Studium"
"Gervasio, Johann Baptist von",1621,,Priester
"Gerzi, Nikolaus",,,Geistlicher
"Geschnitzer, Anton",,,Priester
"Gessel, Georg (1635)",1635,,Priester
"Gessel, Joseph (Eppan)",,,"Priester,Studium"
"Gessler, Andreas (1613)",1613,1646,"Priester,Geistlicher"
"Getsch, Joachim (Bruneck)",,,Geistlicher
"Getsch, Peter",1626,1688,"Priester,Geistlicher"
"Getsch, Raphael",,,"Geistlicher,Kanoniker,Pfarrer"
"Getschel, Franz",,,Geistlicher
"Getschler, Balthasar",,,"Priester,Studium"
"Getschler, Paul (1601)",1601,,"Priester,Pfarrer"
"Gfriller, Joseph (1686)",1686,1761,"Studium,Priester,Geistlicher"
"Gfriller, Vitus",1684,1740,"Studium,Priester"
"Ghidini, Kaspar",1611,,Geistlicher
"Giarolo, Vigil",,,"Studium,Geistlicher"
"Gietel, Andreas",,,Priester
"Gietel, Christoph",,,Priester
"Gietel, Gregor",1605,,Priester
"Gietel, Hieronymus",1606,,"Priester,Studium"
"Gietel, Thomas (1611)",1611,,Priester
"Giffel, Stephan",,,"Priester,Geistlicher"
"Gillia, Anton von",1712,1768,"Priester,Geistlicher"
"Gillia, Joseph",1697,1755,"Priester,Geistlicher,Studium"
"Gindert, Johann",1616,,"Priester,Studium"
"Gioanelli, Johann Kaspar",,,"Studium,Geistlicher,Priester"
"Gioannini, Anton",,,Geistlicher
"Giovanelli, Dominik",,,Priester
"Giovannini, Vigil",1625,,Geistlicher
"Girandelli, Richard",,,Geistlicher
"Girodi, Anton",,,Priester
"Girold, Johann Baptist",,,Geistlicher
"Gislimberti, Aliprand",,,Priester
"Gislimberti, Anton",,,Priester
"Gislimberti, Balthasar",,,Priester
"Gisterle, Christoph (Innichen)",,,"Studium,Priester"
"Gittmann, Franz",1717,1782,"Priester,Geistlicher,Studium"
"Glanschnick, Georg",,,Priester
"Glaser, Angelus",,,Geistlicher
"Glaser, Johann Baptist (Cles)",,,Geistlicher
"Glatz, Bernhard",,,Priester
"Glatz, Franz Ignaz",1717,1759,"Priester,Studium"
"Glatzel, Blasius",1611,1671,"Priester,Geistlicher"
"Gleischer, Simon",1631,,Priester
"Gleiss, Lorenz",1640,,Priester
"Glenk, Bernhard",,,Geistlicher
"Glenk, Georg",1630,1664,"Priester,Geistlicher"
"Glenn, Johann",,,Geistlicher
