,Geboren,Verstorben,Beruf
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Botzenhard, Johann Benno",1709,1772,"Studium,Pfarrer,Schüler"
"Botzenhard, Johann Franz",1672,1766,"Studium,Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Bourze-Seetal, Franz Wunibald Marquard",1727,,Studium
"Bourze-Seetal, Joseph Anton Nikolaus",1726,,Studium
"Bouthilier, Joseph Anton",1753,,Studium
"Bracciolini, Cosmas von",1650,,Schüler
"Bracciolini, David Alfons",1640,,"Studium,Geistlicher,Schüler"
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Bracher, Alois Ferdinand",1746,1815,"Schüler,Studium,Pfarrer"
"Bracher, Anton",,,Schüler
"Bracher, Christian Joseph",,,Schüler
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracher, Franz Xaver Michael",,,Schüler
"Bracher, Johann Baptist Oswald",,,"Geistlicher,Schüler"
"Bracher, Joseph Ignaz",,,"Schüler,Studium"
"Bracher, Joseph Ignaz Anselm",,,Schüler
"Bracher, Maximilian Simon",,,"Schüler,Studium"
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Bracher, Peter Andreas Adam",1726,,Schüler
"Bracher, Philipp Jakob",,,"Schüler,Studium"
"Brachs, Joseph",1755,1774,Studium
"Bracht, Augustin Eduard",1734,,"Geistlicher,Studium,Pfarrer"
"Bracht, Edmund",,,Studium
"Bracht, Hieronymus",1629,1675,"Schüler,Studium,Rat"
"Bracht, Karl",,,"Geistlicher,Studium"
"Bracht, Stanislaus Xaver",1735,,"Priester,Studium"
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Brammer, Joseph Anton",,,Studium
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Brand, Joseph Anton",,,Studium
"Brandacher, Joseph",,,Studium
"Brandan, Joseph Bartholomäus",,,"Geistlicher,Studium"
"Brandel, Sigismund",1646,,Schüler
"Branden, Joseph Franz Xaver Anton",,,Studium
"Brandenberg, Franz Xaver",,,Studium
"Brandenburg, Karl Joseph (Studium)",,,Studium
"Brander, Lorenz (1745)",1745,1762,Studium
"Brandmeier, Johann Ferdinand",1734,,Studium
"Brandmeier, Joseph Ignaz",,,Studium
"Brandner, Johann Baptist (1704)",1704,,"Priester,Pfarrer,Geistlicher,Deutschordensritter,Schüler"
"Brandner, Johann Joseph",,,Schüler
"Brandner, Sixt",,,Schüler
"Bratel, Augustin",,,Schüler
"Bratzner, Johann",,,Studium
"Braun, Christian (1711)",1711,1761,"Geistlicher,Pfarrer"
"Braun, Franz Joseph (1773)",1773,1836,"Priester,Schüler,Geistlicher"
"Braun, Heinrich Christian Christoph",,1738,"Studium,Pfarrer"
"Braun, Jakob (Schüler)",,,Schüler
