,Geboren,Verstorben,Beruf
"Groll, Leonhard",,,Studium
"Gross, Johann (Worms)",,,Studium
"Gruber, Johann (Brixen)",,,Studium
"Guidonis, Johann Franz",,,Studium
"Gundelwein, Kaspar",,,"Pfarrer,Geistlicher"
"Gutjahr, Matthäus",,,Studium
"Gutleber, Konrad",,,Pfarrer
"Gutmann, Eustach",,,Studium
"Gutrater, Christoph",,,Richter
"Gutwasser, Johann",,,Studium
"Göldlin von Tiefenau, Johann Kaspar (Zürich)",,,Studium
"Haas, Leonhard (Heubach)",,,Studium
"Haas, Maternus",,,Schreiber
"Hack, Adam",,,Studium
"Hag, Christoph Ulrich",,,Studium
"Hahn, Jesaia",,,"Studium,Mediziner"
"Hahn, Johann Georg (Baumgarten)",,,Studium
"Hahn, Michael (Neufra)",,1607,"Studium,Benediktiner,Mönch"
"Halber, Albert",,,Studium
"Halbhirn, Johann",,,Studium
"Haller, Johann Jakob (Horb)",,,Studium
"Hambacher, Adam",,,Studium
"Hanitz, Deusdedit Simon Thaddäus",,,Studium
"Happ von Habsberg, Michael",,,Studium
"Harder, Georg (Inchenhofen)",,,Studium
"Harf, Georg",,,Studium
"Hartmann, Franz (Mansfeld)",,,Studium
"Hartmann, Johann (Grossbottwar)",,,"Studium,Geistlicher"
"Hass, Ludwig",,,Studium
"Haubmeier, Johann (Neumarkt)",,,Studium
"Haug, Johann (Erfurt)",,,Studium
"Hausen, Hugo von",,,Studium
"Hauser, Erhard",,,"Geistlicher,Pfarrer,Benediktiner,Mönch"
"Hauser, Johann (Waldkirch)",,,Studium
"Hausmann, Philipp Jakob",,,"Studium,Kanoniker"
"Hauzenberger, Vitus",,,Richter
"Hauzer, Sigismund",,,Studium
"Heckel, Anselm",,,Gerichtsschreiber
"Heckel, Erasmus",,,Studium
"Heckenstaller, Sixt (Aichach)",,,"Studium,Jurist"
"Heerbrand, Jakob (1549)","1549 <sup>JL</sup>",1618,"Studium,Verwalter"
"Heerbrand, Jakob (Tübingen)",,1618,"Studium,Verwalter"
"Hefer, Alban",,1589,"Studium,Pfarrer"
"Heide, Balthasar",,,Studium
"Heide, Daniel",,,Studium
"Heil, Wilhelm",,,Studium
"Heinle, Peter (Backnang)",,,Studium
"Heinle, Stephan (Geistlicher, B41798)",,,Geistlicher
"Heisshamer, Wilhelm",,,Studium
"Helber, Christoph",,,Studium
