,Geboren,Verstorben,Beruf
"Törring, Ladislaus Achatius Graf von",,,"Studium,Pfleger,Jesuitengymnasium"
"Türk, Sebastian (Landshut)",,,Studium
"Valerius (Cembra)",,,"Franziskaner,Mönch"
"Varnbühler, Johann Jakob (Gymnasium)",,,Gymnasium
"Vicari, Lorenz",,,"Studium,Jesuitengymnasium"
"Viertler, Urban",,,Studium
"Vogel, Konrad Paul",,,Studium
"Vögele, Franz (Buxheim)",,,"Geistlicher,Pfarrer,Studium"
"Wagner, Andreas (Ostpreussen)",,,Studium
"Wagner, Georg (Sterzing)",,,Studium
"Wahl, Thomas Jakob",,,Studium
"Walch, Franz",,,Studium
"Walch, Ulrich (Studium)",,,Studium
"Walser, Jakob Christoph",,,"Studium,Jesuitengymnasium"
"Weber, Paul (Nürnberg)",,,Studium
"Weidacher, Christoph (Kraiburg)",,1659,Pflegsverweser
"Weidle, Michael (Rothenburg)",,,Studium
"Weihermeier, Johann Sixt",,,Studium
"Weimar, Johann (Langenau)",,,Studium
"Weingartner, Johann Konrad",1628,,"Studium,Priester"
"Weinhart, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Bürgermeister"
"Weinkammer, Philipp Friedrich",,,Studium
"Weinzier, Johann Wilhelm",,,Studium
"Weiss, Johann Sebastian (Königshofen)",,,Studium
"Weissmantel, Christoph",,,Studium
"Weissmantel, Georg",,,Studium
"Welser, Johann Baptist (Studium)",,,Studium
"Welzenmüller, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Wengi, Benedikt",,,"Wilhelmit,Mönch"
"Wernlin, Johann Konrad",,,Studium
"Wertis, Johann Nikolaus von",,,Studium
"Wiedemann, Jakob (Rat)",,,Rat
"Wiedemann, Johann (Landsberg, Studium)",,,Studium
"Wieder, Johann Sebastian",,1681,"Richter,Gerichtsschreiber,Zoller"
"Wiederlechner, Sebald",,1696,"Guardian,Franziskaner,Mönch"
"Wild, Karl",,,Studium
"Willinger, Ägidius",,,Studium
"Winkler, Thomas (1645)",1645,1714,"Studium,Geistlicher"
"Winkler, Thomas (München)",,1714,"Studium,Geistlicher"
"Wohlfahrt, Lorenz",,,Studium
"Wolleib, Johann Balthasar",1645,1693,"Pfarrer,Studium"
"Wollenberger, Christoph (Sommerach)",,,Studium
"Wollherr, Johann Jakob",,,"Geistlicher,Studium"
"Zech, Matthias (Mönch)",,,"Mönch,Vorbesitzer"
"Zeidler, Johann Paul",,,Studium
"Zelfig, Georg",,,Studium
"Zelto, Andreas",,,Studium
"Zickel, Philipp Christoph",,,Studium
"Ziegler, Georg (Kitzingen)",,,Studium
"Ziegler, Johann (Studium, F6474)",,,Studium
