,Geboren,Verstorben,Beruf
"Klopfer, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Klump, Georg",,,Studium
"Knauer, Johann (Altdorf)",,,Studium
"Knehr, Johann (Pfarrer)",,,Pfarrer
"Knehr, Matthias",,,Studium
"Knell, Daniel",,,Studium
"Knesch, Werner (Weiterdingen)",,,Pfarrer
"Koch, Georg (Gaimersheim)",,,"Studium,Pfleger"
"Koch, Ludwig (Wertheim)",,,Studium
"Koch, Vitus (Pfarrer)",,,Pfarrer
"Kohler, Christoph (Nürnberg, Studium, G11825)",,,Studium
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Kohler, Wolfgang (Gaimersheim)",,,Studium
"Kolen, Johann von",,,Studium
"Kopp, Eberhard",,,Studium
"Koppitz, Gregor",,,Studium
"Korner, Jodocus (Coburg)",,,Studium
"Kossenpusch, Albert",,,Studium
"Kotz, Paul (Sulzbach)",,,Studium
"Krabat, Daniel",,,"Schreiber,Zoller"
"Kramer, Jakob (Pfarrer)",,1611,Pfarrer
"Krapf, Georg (Mönch)",,,"Mönch,Prämonstratenser,Geistlicher"
"Kraus, Johann (Bamberg)",,1609,"Studium,Kanoniker"
"Krausenbuch, Kaspar",,"1575 <sup>JL</sup>",Pfarrer
"Krehl, Urban",,,Studium
"Kreislin, Michael (Prämonstratenser)",,1592,"Prämonstratenser,Mönch,Pfarrer"
"Kreit, Lorenz",,,Studium
"Kreiter, Leonhard (Wasserburg)",,,"Schreiber,Gerichtsschreiber"
"Kremer, Kaspar (Sesslach)",,,Studium
"Kretzinger, Peter",,,Pfarrer
"Krieg, Georg (Pfarrer)",,,Pfarrer
"Kugeleisen, Johann",,,Studium
"Kumpfmüller, Vitus",,,Schreiber
"Kundscher, Michael",,,Pfarrer
"Kupfer, Melchior",,,Studium
"Kuppenheimer, Nikolaus",,,"Studium,Lehrer"
"Kölble, Georg (Weilheim)",,,Geistlicher
"König, Christoph (1559)","1559 <sup>JL</sup>","1577 <sup>JL</sup>",Studium
"König, Christoph (Stuttgart)",,"1577 <sup>JL</sup>",Studium
"König, Simon (Pfarrer, E11434)",,,Pfarrer
"König, Wolfgang (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Königsfeld, Ludwig Heinrich von",,,Studium
"Köstlin, Christoph",,,"Studium,Jesuit"
"Küff, Wolfgang",,,Studium
"Kühne, Johann (Binsdorf)",,,Studium
"Kühne, Konrad (Stuttgart)",,,Studium
"Kühner, Jakob (Vaihingen)",,,"Studium,Geistlicher"
"Kümmel, Andreas",,,"Studium,Pfarrer"
"Lachheimer, Ludwig",,,Richter
"Laelius, Georg",,,Studium
"Lamberg, Johann Jakob Freiherr von",,,Studium
"Landorf, Eucharius",,,Studium
"Lang, Michael (Meissen)",,,Studium
"Lang, Nikolaus (Sesslach)",,,Studium
"Lang, Peter (Hilsbach)",,,Studium
"Langenberg, Nikolaus","1575 <sup>JL</sup>",1627,"Studium,Rat,Diplomat"
"Langhans, Valentin",,1584,Pfarrer
"Langiar, Simon",,,Studium
"Laubinger, Christoph (Aichach)",,,Studium
"Laucher, Michael",,,Priester
"Lauer, Melchior",,,Studium
"Lauinger, Johann (Augsburg)",,,Studium
"Lauterbach, Pankraz",,,"Studium,Pfarrer"
"Lautmeister, Georg",,,Studium
"Lautschlager, Georg",,,Studium
"Lavater, Felix",,,Studium
"Lebkucher, Gregor",,,Studium
"Lechler, Johann (Kaufbeuren)",,,Studium
"Lechner, Vitus (Nürtingen)",,,Studium
"Leher, Daniel",,1593,"Studium,Pfarrer"
"Lehmann, Christoph","1555 <sup>JL</sup>",1610,"Studium,Lehrer,Pfarrer,Gymnasium illustre"
"Leier, Johann (Calw)",,,"Studium,Lehrer,Pfarrer"
"Leire, Christoph",,,Pfarrer
"Lengst, Abraham",,,Studium
"Lenker, Jesaia",,,Studium
"Lenker, Johann (Nürnberg)",,,Studium
"Lenkler, Johann",,,Studium
"Leo, Leo",,,Geistlicher
"Leppard, Matthäus",,,Studium
"Lepple, Jakob",,,Pfarrer
"Lepus, Johann (Artisberg)",,,Studium
"Lerch, Jodocus",,,"Studium,Pfarrer"
"Leus, Wendelin",,,Studium
"Leutold, Gabriel",,,"Studium,Schreiber"
"Libeccius, Simon",,,"Studium,Jurist"
"Liedel, Jakob Philipp",,,Richter
"Lilienfein, Georg",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Lilienfein, Johann (Fellbach)",,1622,"Studium,Lehrer,Pfarrer"
"Linkel, Jakob",,,"Franziskaner,Mönch"
"Litzler, Morand",,,Studium
"Locheimer, Johann",,,Studium
"Locher, Johann Theodorich Dietrich",,,Studium
"Lochmeier, Thomas (Pfarrer)",,,Pfarrer
"Lohfelder, Andreas",,,Studium
"Longius, Philipp",,,Studium
"Lorich, Johann Christoph",,,Studium
"Lorich, Johann Georg",,,"Studium,Jurist"
"Ludwig, Jakob (Wangen)",,,Studium
"Ludwig, Matthias (Schreiber)",,"1576 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Luib, Wilhelm",,,Geistlicher
"Lutz, Burkhard",,,"Studium,Geistlicher"
"Lutz, Hieronymus (Überlingen)",,,"Schultheiss,Studium,Schulmeister"
"Lutz, Kaspar (Tirol)",,,Studium
"Lutz, Ursula",,"1575 <sup>JL</sup>",Nonne
"Löffelholz von Colberg, Matthias",,,Studium
"Löffelholz, Karl",,,Studium
"Lösch, Matthäus",,,Pfarrer
"Machaeropoeus, Johann",,,Studium
"Mager, Johann (Schömberg)",,,Studium
"Magler, Jakob",,,"Studium,Pfarrer"
"Malengus, Kaspar",,,Priester
"Mandele, Michael",,,"Prämonstratenser,Mönch,Pfarrer"
"Mangold, Christoph (Markdorf)",,,Studium
"Mangold, Christoph (Meersburg)",,,Studium
"Manner, Jakob",,,Studium
"Mannlich, Felix (Augsburg)",,,"Studium,Mediziner"
"Manz, Sebastian (Ehingen)",,,Studium
"Marci, Kaspar Heinrich",,,Studium
"Marius, Georg (Studium)",,1595,"Studium,Pfarrer"
"Market, Franz",,,"Franziskaner,Mönch"
"Martin, Ladislaus",,,Studium
"Martini, Christoph (Riedlingen)",,1589,Pfarrer
"Mastelheuser, Johann",,,Studium
Matt,,,Rat
"Matthes, Johann (Nürnberg)",,,Studium
"Matthias, Georg (Studium)",,,"Studium,Wilhelmit,Mönch"
"Mauker, Abraham",,1585,"Deutschordensritter,Pfarrer"
"Maurer, Johann (Geistlicher, G46998)",,,Geistlicher
"Mauz, Martin",,,Pfarrer
"Mauz, Michael",,,Pfarrer
"Meder, Christoph (Basel)",,,Studium
"Megerle, Christoph (Pfarrer)",,,Pfarrer
"Mehrer, Michael (Neckarweihingen)",,,"Studium,Pfarrer"
"Mei, Bartholomäus (Augsburg)",,,Studium
"Mei, Johann Leonhard",,,"Studium,Geistlicher,Pfarrer"
"Meidele, Christoph (Verwalter)",,,Verwalter
"Meier von Hirzbach, Johann Jakob",,1595,Studium
"Meier von Hirzbach, Johann Werner",,,Studium
"Meier, Adam (Titting)",,,Studium
"Meier, Jakob (Eger)",,,Studium
"Meier, Jakob (Waldsee)",,,"Studium,Pfarrer"
"Meier, Johann (Frankfurt)",,,Studium
"Meier, Johann (Geistlicher, G47161)",,,Geistlicher
"Meier, Johann (Kirchzarten)",,,Studium
"Meier, Johann (Pfarrer, E16041)",,,Pfarrer
"Meier, Johann (Pfarrer, E4425)",,,Pfarrer
"Meier, Johann (Weissenhorn)",,,Studium
"Meier, Johann (Würzburg, Studium, D35665)",,,Studium
"Meier, Kaspar (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Meier, Kaspar (Geistlicher, G47041)",,,Geistlicher
"Meier, Kaspar (Munderkingen)",,,"Studium,Pfarrer"
"Meier, Kaspar (Weingarten)",,,Studium
"Meier, Leonhard (Spalt)",,,Studium
"Meier, Melchior (Strassburg)",,,Studium
"Meier, Sebastian (Ehingen)",,1590,Pfarrer
"Meier, Sebastian (Rohr)",,,Studium
"Meier, Sebastian (Waldsee)",,1624,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Meier, Silvester (Studium)",,,Studium
"Meier, Thomas (Geistlicher)",,,Geistlicher
"Meier, Wilhelm (Kastner)",,,"Kastner,Richter"
"Meinhart, Johann (Pfarrer)",,,Pfarrer
"Meisner, Michael (Schwabach)",,,Studium
"Membart, Johann",,,Studium
"Menbart, Johann",,,Studium
"Mendle, Michael",,,"Studium,Geistlicher,Pfarrer"
"Menghin, Anton (Tirol, Studium)",,,Studium
"Menner, Jakob (Jesuit)",,,Jesuit
"Menner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Mercator, Martin",,,Studium
"Merkle, Bernhard (Schreiber)",,,"Schreiber,Landgerichtsschreiber,Landrichteramtsverweser,Pflegsverweser"
"Merz, Johann (Geistlicher)",,,Geistlicher
"Meuer, Jakob",,,Studium
"Meusel, Johann Jakob",,,Studium
"Michel, Hieronymus",,,Studium
"Michel, Konrad",,,Priester
"Mittobler, Lukas",,,Studium
"Mochart, Johann",,,Studium
"Mohr von Sonneck, Anton",,,Pfleger
"Molitor, Johann (Gengenbach)",,,Studium
"Molitor, Johann Christoph (Strassburg)",,,Studium
"Moller, Balthasar (Aschersleben)",,,Studium
"Montenach, Anton von",,,Studium
"Morhard, Johann (München)",,,Studium
"Moritz, Andreas (Geistlicher)",,,Geistlicher
"Moser, Christoph (München)",,1613,"Studium,Rat"
"Muffel von Eschenau, Andreas",,1617,Studium
"Muffel, Gabriel",,,Studium
"Muggenthal, Erhard","1534 <sup>JL</sup>",1596,"Studium,Rat,Pfleger"
"Munninger, Johann (Geistlicher, G47137)",,,Geistlicher
"Murarius, Jonas",,,Studium
"Muser, David (Goldach)",,,Studium
"Mühlhofer, Leonhard (Floss)",,,Studium
"Müller, Augustin (Schellenberg)",,,"Studium,Pfarrer"
"Müller, Dionysius (Hüssingen)",,,Studium
"Müller, Gabriel (Kemnath)",,,Studium
"Müller, Johann (Kisslegg)",,,Studium
"Müller, Karl (Rosenfeld)",,,Studium
"Müller, Kaspar (Schwäbisch Gmünd)",,,Studium
"Müller, Kaspar (Stuttgart)",,,Studium
"Müller, Konrad (Altdorf)",,,Studium
"Müller, Konrad (Pfarrer, E15950)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Müllner, Kilian",,1627,"Studium,Lehrer,Pfarrer"
"Münchmeier, Kaspar",,,"Studium,Geistlicher"
"Münze, Michael",,,Pfarrer
"Naum, Jodocus",,1597,"Studium,Professor,Pfarrer"
"Naurat, Daniel",,,Studium
"Neideck, Sebastian",,,Studium
"Neideck, Wilhelm von (Studium)",,,Studium
"Neser, Johann (1553)","1553 <sup>JL</sup>",1621,"Studium,Pfarrer"
"Nester, Wolfgang",,,"Vizekomtur,Johanniter"
"Neubauer, Johann (Nürnberg)",,,Studium
"Neufer, Melchior",,,"Benediktiner,Mönch,Pfarrer"
"Neumann, Johann (Guttstadt)",,,Studium
"Neumeier, Johann (Pappenheim)",,,Studium
"Nevius, Johann",,,Studium
"Nicolasius, Nikolaus",,,"Pfarrer,Studium"
"NiederlüEder, Adam",,,Studium
"Niedmann, Johann",,,Pfarrer
"Nikolaus (Geistlicher, G47021)",,,Geistlicher
"Nochannius, Thomas",,,Studium
"Nopicius, Georg",,,Studium
"Nopper, Sebastian",,,Pfarrer
"Ober, Remigius",,,"Studium,Schulmeister,Lehrer"
"Oberndorfer, Philipp",,,Studium
"Ochsenberger, Heinrich",,,Studium
"Ofterdinger, Konrad",,"1582 <sup>JL</sup>",Geistlicher
"Ortel, Simon",,,Studium
"Oswald, Johann (Winterbach)",,,Studium
"Ottrand, Franz Kaspar",,,"Theologe,Jurist,Pfarrer"
"Ow, Von",,,"Prämonstratenser,Mönch,Geistlicher"
"Palearius, Cornelius",,,"Studium,Pfarrer"
"Paludanus, Johann (Winnenden)",,,"Studium,Geistlicher"
"Pantaleon, Johann (Brixen)",,,Geistlicher
"Pappenheim, Gobert Copertus von",,,Studium
"Papst, Eberhard",,,Studium
"Paulus, Marquard",,,Studium
"Peliezski, Simon",,,Studium
"Pettenkofer, Andreas",,,Studium
"Pfalzer, W.",,,Richter
"Pfeffermann, Martin (Mellrichstadt)",,,Studium
"Pfinzing, Martin (Nürnberg)",,,Studium
"Pflaumer, Christoph (Innsbruck)",,,Studium
"Pflummern, Georg von (Pfarrer)",,1590,Pfarrer
"Pfohl, Johann",,,Studium
"Pictor, Ludwig",,,Studium
"Pistor, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Lehrer"
"Pistor, Stephan (Marbach)",,,Studium
"Pistorius, Sebastian (1553)","1553 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer,Pfarrer"
"Pistorius, Sebastian (Weiden)",,1611,"Studium,Schulmeister,Lehrer,Pfarrer"
"Plieningen, Philipp Erasmus von",,,Studium
